Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,70543,Sven,Baumann,Wolverine Sports Club,,378155,221.22220162063,221.22220162063,
Men Cat 1/2/3,2,20235,David,Reyes,Heritage Race Club,,211512,243.98540558777,227.14136717667,
Men Cat 1/2/3,3,89789,Michael,Dutczak,South Chicago Wheelmen,,200766,279.4197846402,232.2037039401,
Men Cat 1/2/3,4,2277,Brian,Conant,The Pony Shop,,7522,260.40315240702,237.26604070353,
Men Cat 1/2/3,5,80504,Andrew,Giniat,,,263035,333.04808991315,242.32837746695,
Men Cat 1/2/3,6,66294,Douglas,Ansel,Beverly Bike/VeePak,,213223,300.04303160052,247.39071423038,
Men Cat 1/2/3,7,12225,Kevin,Klug,The Pony Shop,,220282,253.97404829488,252.45305099381,
Men Cat 1/2/3,8,32821,Maxx,Hall,Verdigris-Village CX,,297898,323.40318359253,257.51538775723,
Men Cat 1/2/3,9,44319,Matthew,Schweiker,Heritage Race Club,,277107,322.07639536551,262.57772452066,
Men Cat 1/2/3,10,15929,Michael,Hemme,SRAM Factory,,153182,271.02699882373,267.64006128408,
Men Cat 1/2/3,11,66190,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,307.67958362653,272.70239804751,
Men Cat 1/2/3,12,71815,Karson,Glass,Johnny Sprockets,,361989,286.59260965275,277.76473481094,
Men Cat 1/2/3,13,69097,Matthew,Kelley,Quantum Mesa Cycles,,340630,319.96726979495,282.82707157436,
Men Cat 1/2/3,14,1697,Scott,Mclaughlin,SRAM Factory,,72722,268.37383869347,287.88940833779,
Men Cat 1/2/3,15,80508,Lucas,Seibel,Jus d'Orange,,380082,303.24810249344,292.95174510122,
Men Cat 1/2/3,16,20333,Matt,Silvia,Roscoe Village Bike Racing,,208232,277.23963693254,298.01408186464,
Men Cat 1/2/3,17,67918,Justin,Sorber,,,306060,322.16163592379,303.07641862807,
Men Cat 1/2/3,18,65790,Joe,Berlyoung,Johnny Sprockets,,358742,309.41028798386,308.1387553915,
Men Cat 1/2/3,19,130,Nathan,Pfeifer,Velosmith Bicycle Studio,,253397,309.7791724705,313.20109215492,
Men Cat 1/2/3,20,33879,Eric,Christ,Team Bicycle Heaven,,300410,328.57891442363,318.26342891835,
Men Cat 1/2/3,21,75155,Ryan,Ramirez,The Pony Shop,,364835,337.74855558095,323.32576568177,
Men Cat 1/2/3,22,44432,Chase,Negley,,,295534,328.15637746432,328.3881024452,
Men Cat 1/2/3,23,20245,Maxwell,Riordan,Chicago Cuttin Crew,,247630,327.3673292822,333.45043920863,
Men Cat 1/2/3,24,32463,Forest,Hynes,Johnny Sprockets,,138989,343.4028106079,338.51277597205,
Men Cat 1/2/3,25,58773,Alfonso,Reyes,Heritage Race Club,,70519,366.56094990376,343.57511273548,
Men Cat 1/2/3,26,22599,Ken,Krebs,Verdigris-Village CX,,193353,361.20787745629,348.63744949891,
Men Cat 1/2/3,27,20248,John,Kurtz,Flatlandia Cycling Team,,262404,280.78544308395,353.69978626233,
Men Cat 1/2/3,28,38499,Paul,Swinand,The Pony Shop,,45986,356.09993784617,358.76212302576,
Men Cat 1/2/3,29,93538,Nicholas,Hartman,IU Offroad,,404491,497.64564162549,363.82445978919,
Men Cat 1/2/3,30,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,410.24642163993,368.88679655261,
Men Cat 1/2/3,31,20343,Brad,Dash,ABD Cycling Club,,108382,357.11726739699,373.94913331604,
Men Cat 1/2/3,32,12215,Stuart,Louder,Crosshairs Cycling,,221655,360.58351460544,379.01147007946,
Men Cat 1/2/3,33,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,382.84707950733,384.07380684289,
Men Cat 1/2/3,34,83309,Jonathan,Kloppenburg,,,173352,373.24495235568,389.13614360632,
Men Cat 1/2/3,35,87671,Stephen,Parkes,ROBOTS <3,,392473,385.60624378074,394.19848036974,
Men Cat 1/2/3,36,67731,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,402.27131716102,399.26081713317,
Men Cat 1/2/3,37,70560,Andy,Heuser,Team Bicycle Heaven,,364762,390.20882481559,404.3231538966,
Men Cat 1/2/3,38,22693,Howard,Smith,The Pony Shop,,84066,358.12281913893,409.38549066002,
Men Cat 1/2/3,39,53913,Derek,Lewis,Heritage Race Club,,329796,397.85640013082,414.44782742345,
Men Cat 1/2/3,40,20295,Kevin,Pietka,Cycling Republic Racing Team,,253449,417.12035909182,419.51016418688,
Men Cat 1/2/3,41,83313,Vesselin,Velev,,,276290,386.05163217837,424.5725009503,
Men Cat 1/2/3,42,48226,Peter,Monko,Spidermonkey Cycling,,312524,383.9222501966,429.63483771373,
Men Cat 1/2/3,43,22586,John,Reiker,,,270658,403.35640572857,434.69717447716,
Men Cat 1/2/3,44,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,451.57329823758,439.75951124058,
Men Cat 1/2/3,45,93313,Tien,Nguyen,xXx Racing,,380494,472.44505779872,444.82184800401,
Men Cat 1/2/3,46,72941,Rick,Schopp,INTENT,,185666,464.01213691084,449.88418476743,
Men Cat 1/2/3,47,36164,Ian,Byrd,Burnham Racing,,151532,348.63744949891,454.94652153086,
Men Cat 1/2/3,48,20354,Randal,Warren,xXx Racing,,37289,374.36779343341,460.00885829429,
Men Cat 1/2/3,49,79455,Isaac,Drew,Team Bicycle Heaven,,386406,478.59235577286,465.07119505771,
Men Cat 1/2/3,50,44370,Paul,Halupka,Jus d'Orange,,356578,387.42974729315,470.13353182114,
Men Cat 1/2/3,51,32531,Eric,Shivvers,Half Acre Cycling,,282025,540.41505459021,475.19586858457,
Men Cat 1/2/3,DNF,12285,John,Olney,,,152158,421.57671374612,485.32054211142,
Men Cat 1/2/3,DNF,20338,Mark,Feary,The Pony Shop,,253309,406.5799560165,485.32054211142,
Men Cat 3,1,41331,Andrew,Haala,Tuxedo Thunder Cycling,,291382,362.42507549492,299.51973949981,
Men Cat 3,2,10546,Christopher,Pike,,,28159,346.70724647889,302.79950957162,
Men Cat 3,3,79432,Brian,Piotrowski,xXx Racing,,281964,347.99617037845,306.07927964343,
Men Cat 3,4,89888,Tyler,George,xXx Racing,,245737,370.82960125516,309.35904971525,
Men Cat 3,5,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,329.76364160002,312.63881978706,
Men Cat 3,6,79430,Phil,Fluegel,Michael's Cycles Team,,350524,380.46466802982,315.91858985888,
Men Cat 3,7,33844,Benjamin,Demong,ABD Cycling Club,,230392,371.50752863368,319.19835993069,
Men Cat 3,8,80505,Daniel,Fluegel,Michael's Cycles Team,,375699,417.79291058893,322.4781300025,
Men Cat 3,9,76856,Patrick,Cebrzynski,Tenspeed Hero / J.P. Graziano,,356248,356.24491600168,325.75790007432,
Men Cat 3,10,32455,Russ,Kuryk,EGO p/b Sammy\'s Bikes,,299811,378.61345074592,329.03767014613,
Men Cat 3,11,65789,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,354.80855767907,332.31744021794,
Men Cat 3,12,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,410.24642163993,335.59721028976,
Men Cat 3,13,65798,Jack,Warner,Verdigris-Village CX,,358924,448.4789920169,338.87698036157,
Men Cat 3,14,20231,Jeff,Holland,The Bonebell,,224479,357.53176326929,342.15675043339,
Men Cat 3,15,87650,Ben,Laforce,,,230509,462.9811881646,345.4365205052,
Men Cat 3,16,50468,Giordano,Guagliardo,,,317230,406.58837636938,348.71629057701,
Men Cat 3,17,78160,Andrew,Lowe,PSIMET Racing,,386730,434.03789868577,351.99606064883,
Men Cat 3,18,83309,Jonathan,Kloppenburg,,,173352,373.24495235568,355.27583072064,
Men Cat 3,19,32431,Jose,Barraza,Team Barraza,,188356,397.73907249628,358.55560079246,
Men Cat 3,20,79427,Jarrod,Kerkhoff,Michael's Cycles Team,,296158,369.59718103732,361.83537086427,
Men Cat 3,21,22687,Mike,Morell,Chicago Cuttin Crew,,278651,361.07567392865,365.11514093608,
Men Cat 3,22,20271,David,Bowers,Half Acre Cycling,,264405,406.84225828338,368.3949110079,
Men Cat 3,23,48226,Peter,Monko,Spidermonkey Cycling,,312524,383.9222501966,371.67468107971,
Men Cat 3,24,32481,Brent,Wegscheid,Johnny Sprockets,,280253,420.61194886816,374.95445115153,
Men Cat 3,25,92768,Nick,Kintzel,,,414589,418.06137783228,378.23422122334,
Men Cat 3,26,93311,Bjoern,Oppenkowski,Tuxedo Thunder Cycling,,413041,493.45054678867,381.51399129515,
Men Cat 3,27,72941,Rick,Schopp,INTENT,,185666,464.01213691084,384.79376136697,
Men Cat 3,28,48222,Tim,Speciale,EGO p/b Sammy\'s Bikes,,293350,351.26742284539,388.07353143878,
Men Cat 3,29,20337,Avi,Neurohr,Chicago Cuttin Crew,,232437,377.9914955454,391.35330151059,
Men Cat 3,30,51089,Eric,Holm,Half Acre Cycling,,359701,399.62597170899,394.63307158241,
Men Cat 3,31,77770,Martin,Bell,Colavita Racing,,287168,423.7257045644,397.91284165422,
Men Cat 3,32,83249,Matt,Howley,EMC2 / Elmhurst Masters,,378145,430.71054237236,401.19261172604,
Men Cat 3,33,31499,Christopher,Zigmont,SRAM Factory,,54410,431.21112364686,404.47238179785,
Men Cat 3,34,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,451.57329823758,407.75215186966,
Men Cat 3,35,20246,Troy,Crady,Mox Multisport,,274912,424.21018737952,411.03192194148,
Men Cat 3,36,30420,Isaiah,Jay,Tenspeed Hero / J.P. Graziano,,288101,404.53335582607,414.31169201329,
Men Cat 3,37,66172,Diego,Arana,Beverly Bike/VeePak,,361121,424.69580328825,417.59146208511,
Men Cat 3,38,97296,Timothy,Tanner,,,413970,425.24710815638,420.87123215692,
Men Cat 3,39,81970,Eugenijus,Skibarka,Team UPB / ultimateprobikes.com,,390377,417.50180269194,424.15100222873,
Men Cat 3,40,62979,John,Neal,xXx Racing,,326892,417.67107369883,427.43077230055,
Men Cat 3,41,48236,Dennis,Schueler,,,224373,428.56555405572,430.71054237236,
Men Cat 3,42,63083,Sage,Hahn,SRAM Factory,,358789,447.84881928581,433.99031244418,
Men Cat 3,43,39987,Alex,Nemeth,EGO p/b Sammy\'s Bikes,,278155,407.71329793046,437.27008251599,
Men Cat 3,44,34788,Andy,Walker,ABD Cycling Club,,302819,445.59025121641,440.5498525878,
Men Cat 3,45,47601,Rob,Capps,,,340438,434.07923828726,443.82962265962,
Men Cat 3,46,50508,Steve,Schafer,Verdigris-Village CX,,309583,444.49170541901,447.10939273143,
Men Cat 3,47,80531,Johnathan,Crawford,Tuxedo Thunder Cycling,,377685,460.52138219728,450.38916280324,
Men Cat 3,48,61587,Mark,Mccain,xXx Racing,,348310,363.05661880493,453.66893287506,
Men Cat 3,49,4114,Trent,Williams,Spidermonkey Cycling,,306386,474.71929849321,456.94870294687,
Men Cat 3,50,34635,Juan,Gonzalez,Bloomington Cycle Racing Team,,299118,461.59021811074,460.22847301869,
Men Cat 3,51,77784,William,Guy,Half Acre Cycling,,371086,442.76411082,463.5082430905,
Men Cat 3,52,65818,Rawny,Semba,ROBOTS <3,,360321,462.46129480895,466.78801316231,
Men Cat 3,53,62988,Andrew,Santos,Tuxedo Thunder Cycling,,313698,446.17341300708,470.06778323413,
Men Cat 3,54,64019,Shawn,Laplante,Michael's Cycles Team,,359775,477.12851562339,473.34755330594,
Men Cat 3,55,107217,Alejandro,Collins,Ten27 Cycling Club,,313712,509.68831367767,476.62732337776,
Men Cat 3,56,77786,Matt,Riddle,Tenspeed Hero / J.P. Graziano,,344432,462.55116523945,479.90709344957,
Men Cat 3,57,43320,Adam,Mcintyre,Bissell/ABG Cycling Club,,359411,329.91730942933,483.18686352138,
Men Cat 3,58,20871,Robert,Thomas,Tenspeed Hero / J.P. Graziano,,220562,457.90293142575,486.4666335932,
Men Cat 3,59,48223,Andre,Odendaal,Higher Gear Chicago Cycling Club,,267109,448.97873599474,489.74640366501,
Men Cat 3,60,32456,Michael,Young,West Town Bikes,,290834,505.36553354584,493.02617373683,
Men Cat 3,61,44375,Chernoh,Sesay,Johnny Sprockets,,309204,457.33532684961,496.30594380864,
Men Cat 3,62,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,408.92222475504,499.58571388045,
Men Cat 3,63,24093,Thomas,Kabacinski,Michael's Cycles Team,,191741,464.25724455485,502.86548395227,
Men Cat 3,64,50453,Brandon,Murphy,Kinky Llama Racing,,342034,457.01345612758,506.14525402408,
Men Cat 3,65,59656,Nick,Wright,Half Acre Cycling,,387238,494.23840233471,509.42502409589,
Men Cat 3,66,80530,Brett,Ratner,Half Acre Cycling,,387303,472.44666854986,512.70479416771,
Men Cat 3,67,75720,Shane,Feehery,South Chicago Wheelmen,,174544,529.29605997888,515.98456423952,
Men Cat 3,68,67707,Jim,Cannella,ABD Cycling Club,,358800,486.543308494,519.26433431134,
Men Cat 3,69,20679,John,Craychee,Team Bicycle Heaven,,282275,484.52681560996,522.54410438315,
Men Cat 3,70,70575,Adam,Pah,Tuxedo Thunder Cycling,,385943,516.01973266942,525.82387445496,
Men Cat 3,71,36502,William,Olderr,Flatlandia Cycling Team,,89258,504.41036842432,529.10364452678,
Men Cat 3,72,32477,Steve,Biedron,Mox Multisport,,301297,515.74418440246,532.38341459859,
Men Cat 3,73,20368,Thomas,Carlson,,,46630,538.17102418343,535.66318467041,
Men Cat 3,74,71819,Aaron,Byrnes,Spidermonkey Cycling,,362040,470.40747004716,538.94295474222,
Men Cat 3,75,44370,Paul,Halupka,Jus d'Orange,,356578,387.42974729315,542.22272481403,
Men Cat 3,76,62989,Mark,Witthoefft,The Pony Shop,,359088,510.30455623136,545.50249488585,
Men Cat 3,77,77780,John,Casey,Half Acre Cycling,,380046,497.87753888965,548.78226495766,
Men Cat 3,78,20344,Michael,Gipson,,,269541,400,552.06203502947,
Men Cat 3,79,96437,Kurt,Bentsen,PSIMET Racing,,375978,545.1368309276,555.34180510129,
Men Cat 3,80,20503,Matthew,Flaherty,Team Bicycle Heaven,,185054,529.00041757058,558.6215751731,
Men Cat 3,81,87671,Stephen,Parkes,ROBOTS <3,,392473,385.60624378074,561.90134524492,
Men Cat 3,DNF,5120,David,Hudson,xXx Racing,,286044,413.01178054467,568.46088538854,
Men Cat 3,DNF,32905,Miles,Stepto,,,299942,340.40172055455,568.46088538854,
Men Cat 3,DNF,83313,Vesselin,Velev,,,276290,386.05163217837,568.46088538854,
Men Cat 3,DNF,44444,Hayes,Sanborn,Spidermonkey Cycling,,323468,494.25852776041,568.46088538854,
Men Cat 3,DNF,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388195,387.45966829624,568.46088538854,
Men Cat 3,DNF,44478,Kenneth,Mitchell,Spidermonkey Cycling,,184336,537.8618973411,568.46088538854,
Men Cat 3,DNF,93313,Tien,Nguyen,xXx Racing,,380494,472.44505779872,568.46088538854,
Men Cat 3,DNF,20357,Tony,Pacini,ABD Cycling Club,,27022,337.91263717477,568.46088538854,
Men Cat 3,DNF,32832,Ryan,Fay,xXx Racing,,288405,429.13007208479,568.46088538854,
Men Cat 4,1,56606,Patrick,Kulwicki,,,295190,502.39863546223,354.80760006625,
Men Cat 4,2,108933,Federico,Rios,,,269311,423.65905110162,358.77752008488,
Men Cat 4,3,20578,Matthew,Mcdonough,,,430699,400.48693920852,362.74744010351,
Men Cat 4,4,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,376.25976472375,366.71736012213,
Men Cat 4,5,112297,Jon,Christ,Team Bicycle Heaven,,434675,428.11612757075,370.68728014076,
Men Cat 4,6,83257,Kyr,Gaganidze,,,140612,380.19012337767,374.65720015938,
Men Cat 4,7,62978,Chris,Sutphen,,,359474,503.46183475879,378.62712017801,
Men Cat 4,8,108061,Zach,Wong,Team UPB / ultimateprobikes.com,,409305,438.95997801993,382.59704019664,
Men Cat 4,9,21652,Robert,Clark,Bloomington Cycle Racing Team,,382039,491.91311038266,386.56696021526,
Men Cat 4,10,110387,Bob,Main,,,426304,478.74000868378,390.53688023389,
Men Cat 4,11,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,456.06700410978,394.50680025252,
Men Cat 4,12,110385,Jonathan,Vota,,,443511,495.857191426,398.47672027114,
Men Cat 4,13,111605,Ethan,Stone,Scarlet Fire Racing,,241831,456.34102377534,402.44664028977,
Men Cat 4,14,102447,Martin,Rogulja,,,434080,472.91212969499,406.4165603084,
Men Cat 4,15,96392,Adam,Prink,xXx Racing,,378406,587.84997462155,410.38648032702,
Men Cat 4,16,96435,Michael,Hodgetts,Half Acre Cycling,,414741,430.88181758644,414.35640034565,
Men Cat 4,17,81952,Randy,Tornquist,Bloomington Cycle Racing Team,,348050,479.86664697309,418.32632036428,
Men Cat 4,18,89345,Anthony,Ott,Main Street Bicycles Sasquatch Squadron,,396771,454.207350634,422.2962403829,
Men Cat 4,19,77801,Daniel,Roberts,,,137290,498.92034040112,426.26616040153,
Men Cat 4,20,55872,Gregory,Nash,Project 5 Racing,,232258,496.77490342496,430.23608042016,
Men Cat 4,21,106886,Mark,Nowack,,,347710,440.34110628216,434.20600043878,
Men Cat 4,22,106485,Thomas,Ferguson,EMC2 / Elmhurst Masters,,313118,587.75905311483,438.17592045741,
Men Cat 4,23,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,474.89604971031,442.14584047604,
Men Cat 4,24,66195,Sam,Lefebre,xXx Racing,,306774,450.27763364988,446.11576049466,
Men Cat 4,25,83252,Jess,Riefe,Quantmodel Cycling Team,,379956,446.7041024789,450.08568051329,
Men Cat 4,26,96421,Mitch,Emerson,,,416288,458.08763513621,454.05560053192,
Men Cat 4,27,112299,Brian,Kwak,Tuxedo Thunder Cycling,,401562,465.23426094264,458.02552055054,
Men Cat 4,28,70582,Chris,Kravas,EMC2 / Elmhurst Masters,,361773,460.49901155351,461.99544056917,
Men Cat 4,29,112367,Chris,Wiatr,Team Got Wind?,,293873,587.70513341602,465.9653605878,
Men Cat 4,30,96403,Jay,Bowles,EMC2 / Elmhurst Masters,,407671,477.89149911706,469.93528060642,
Men Cat 4,31,93320,Joel,Hukill,,,384798,533.19029521801,473.90520062505,
Men Cat 4,32,47643,Mitchell,Dutczak,The Pony Shop,,297673,542.42471458463,477.87512064368,
Men Cat 4,33,75725,Nathan,Kemphues,,,296808,493.3599417271,481.8450406623,
Men Cat 4,34,86189,Benjamin,Schlarman,,,414176,475.1140704364,485.81496068093,
Men Cat 4,35,48210,Ryan,Handley,PSIMET Racing,,314192,547.62131826773,489.78488069956,
Men Cat 4,36,123153,Brian,Bauer,,,300221,540,493.75480071818,
Men Cat 4,37,81975,Jon,Smail,INTENT,,390041,544.19224384352,497.72472073681,
Men Cat 4,38,96396,Tom,Riley,Half Acre Cycling,,368283,488.7790109865,501.69464075544,
Men Cat 4,39,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,505.31534464724,505.66456077406,
Men Cat 4,40,94329,Joseph,Zhang,Revolution Cycle Club,,408554,588.42854065335,509.63448079269,
Men Cat 4,41,92685,Brandon,Todd,Cycling Republic Racing Team,,412589,570.45650434496,513.60440081132,
Men Cat 4,42,81950,Chris,Heuser,Team Bicycle Heaven,,390342,483.45283368341,517.57432082994,
Men Cat 4,43,80516,Jon,Schratz,Stay Rad Adventure Team,,389098,504.80874446703,521.54424084857,
Men Cat 4,44,93321,Joseph,Szul,ROBOTS <3,,413016,439.42600348848,525.5141608672,
Men Cat 4,45,96430,Wojciech,Czerkies,,,396957,597.17203261784,529.48408088582,
Men Cat 4,46,102439,Francesco,Barba,,,417917,512.61158251008,533.45400090445,
Men Cat 4,47,88297,Jorge,Canales,,,399763,533.71770659089,537.42392092307,
Men Cat 4,48,96446,Zhijun,Liu,,,350234,552.09823064402,541.3938409417,
Men Cat 4,49,102251,Zachary,Slavens,SpokedSTL/Spoked Couriers,,357850,526.93804793753,545.36376096033,
Men Cat 4,50,62996,Timothy,Barrett,Team Bicycle Heaven,,360364,578.23414105982,549.33368097895,
Men Cat 4,51,97427,George,Sullivan,,,201374,472.06869543005,553.30360099758,
Men Cat 4,52,67735,Mark,Baranowski,xXx Racing,,331596,507.8822736209,557.27352101621,
Men Cat 4,53,84616,Michael,Rasmussen,Team Higher Gear,,391948,505.42685477156,561.24344103483,
Men Cat 4,54,112820,Daniel,Noboa,,,422815,486.60050602256,565.21336105346,
Men Cat 4,55,75730,Jon,Labok,,,380602,558.06410545724,569.18328107209,
Men Cat 4,56,5629,Michael,Savona,,,226768,539.46612890167,573.15320109071,
Men Cat 4,57,114256,Steven,Jesanis,,,380902,540,577.12312110934,
Men Cat 4,58,66211,Vance,Scott,Vision Quest,,52059,561.76346194163,581.09304112797,
Men Cat 4,59,20500,Josh,Tromp,,,280515,587.11720056833,585.06296114659,
Men Cat 4,60,77899,Brian,Barrera,,,376526,493.15124105393,589.03288116522,
Men Cat 4,61,96408,Raymond,Sciuckas,,,336378,543.47542412323,593.00280118385,
Men Cat 4,62,84603,Vicken,Chalian,Bloomington Cycle Racing Team,,368771,499.27964056304,596.97272120247,
Men Cat 4,63,36484,Matthew,Harris,Half Acre Cycling,,301503,629.84113447294,600.9426412211,
Men Cat 4,64,77774,Andrew,Baldyga,Twin Six,,376213,526.4519874125,604.91256123973,
Men Cat 4,65,96404,Philip,Gresock,,,416440,551.15553856293,608.88248125835,
Men Cat 4,66,53834,John,Coyle,Wolverine Sports Club,,45211,556.77794319263,612.85240127698,
Men Cat 4,67,62640,Cameron,Ward,,,309002,545.54619711508,616.82232129561,
Men Cat 4,68,77768,Geoffrey,Pomerantz,,,378641,631.64714023961,620.79224131423,
Men Cat 4,69,100794,Gabe,Kroll,Tuxedo Thunder Cycling,,400032,563.96996136699,624.76216133286,
Men Cat 4,70,96405,Brian,Urban,ABD Cycling Club,,405011,574.69241091509,628.73208135149,
Men Cat 4,71,49381,Brian,Sullivan,Team Upland Brewing - Soma Coffee,,238604,540,632.70200137011,
Men Cat 4,72,80520,John,Orleans,Half Acre Cycling,,299007,598.5852605929,636.67192138874,
Men Cat 4,73,99501,Robert,Anderson,,,297824,581.81007360127,640.64184140737,
Men Cat 4,74,67690,Freddy,Bernabe,,,361716,606.97603195598,644.61176142599,
Men Cat 4,75,63007,Daryus,Patel,xXx Racing,,348972,640.68064858631,648.58168144462,
Men Cat 4,76,108942,Joseph,Proszowski,Chicago Velo Campus,,376389,674.73427918349,652.55160146325,
Men Cat 4,77,20274,John,Mahr,Wheel Fast Racing,,116316,635.55251750767,656.52152148187,
Men Cat 4,78,66201,Wade,Courtney,,,273364,622.8739569446,660.4914415005,
Men Cat 4,79,80515,John,Rockwell,Team Bicycle Heaven,,389125,630.58599262011,664.46136151913,
Men Cat 4,80,96383,Kyle,Millns,,,374976,595.32149719265,668.43128153775,
Men Cat 4,81,66312,Gary,Goebel,Tread Head Cycling,,142438,622.34635362749,672.40120155638,
Men Cat 4,82,81973,Patrick,Jenkins,Cycling Republic Racing Team,,412724,575.57133607952,676.37112157501,
Men Cat 4,83,63092,Brian,Knowles,Ten27 Cycling Club,,360146,682.85813204922,680.34104159363,
Men Cat 4,84,63012,Lincoln,Scheer,xXx Racing,,358371,619.9042979726,684.31096161226,
Men Cat 4,85,8622,Robert,Sanders,Cycling Republic Racing Team,,131731,608.942943358,688.28088163088,
Men Cat 4,86,77136,Jeff,Franson,,,382781,655.14902880358,692.25080164951,
Men Cat 4,87,50516,Felice,Grandinetti,Cycling Republic Racing Team,,59035,657.73993955521,696.22072166814,
Men Cat 4,88,30421,Jason,Henry,Half Acre Cycling,,291422,486.04153801124,700.19064168676,
Men Cat 4,89,70579,Tiber,Scheer,xXx Racing,,391042,670.75598101628,704.16056170539,
Men Cat 4,90,87661,Maryann,Sedor,INTENT,,414408,627.29696454567,708.13048172402,
Men Cat 4,DNF,71817,Joseph,Waterman,Paniagua,,309602,528.33231584786,716.07032176127,
Men Cat 4,DNF,62985,Jerry,Meister,ABD Cycling Club,,303644,579.24311735547,716.07032176127,
Men Cat 4,DNF,67688,Rt,Zelm,,,361231,558.40414605936,716.07032176127,
Men Cat 4,DNF,8372,Michael,Kelly,South Chicago Wheelmen,,196801,602.37694090981,716.07032176127,
Men Cat 4,DNF,100788,Tom,Zozokos,Main Street Bicycles Sasquatch Squadron,,414866,443.42713455841,716.07032176127,
Men Cat 4/5,1,108061,Zach,Wong,Team UPB / ultimateprobikes.com,,409305,438.95997801993,385.00771608772,
Men Cat 4/5,2,75743,Brandon,Gobel,Chicago Cargo,,0,454.75142725229,388.85434836528,
Men Cat 4/5,3,110387,Bob,Main,,,426304,478.74000868378,392.70098064285,
Men Cat 4/5,4,77904,Michael,Patton,,,388367,465.13935739033,396.54761292041,
Men Cat 4/5,5,80499,Chad,Ament,AXLETREE,,443576,438.59453250944,400.39424519797,
Men Cat 4/5,6,21652,Robert,Clark,Bloomington Cycle Racing Team,,382039,491.91311038266,404.24087747553,
Men Cat 4/5,7,108994,Joe,Cheff,Team UPB / ultimateprobikes.com,,399474,455.98115969656,408.08750975309,
Men Cat 4/5,8,112298,Daniel,Oconnell,Half Acre Cycling,,425806,459.85419911979,411.93414203066,
Men Cat 4/5,9,104855,Andy,Schumacher,,,379689,467.0058458263,415.78077430822,
Men Cat 4/5,10,108935,Jonathan,Ortony,Half Acre Cycling,,245221,446.84929089785,419.62740658578,
Men Cat 4/5,11,112367,Chris,Wiatr,Team Got Wind?,,293873,587.70513341602,423.47403886334,
Men Cat 4/5,12,102432,Maxwell,Friedman,Tuxedo Thunder Cycling,,430806,487.73063230461,427.32067114091,
Men Cat 4/5,13,96397,Willem,Conradie,,,416904,487.75375502115,431.16730341847,
Men Cat 4/5,14,63039,Jose,Gonzalez,West Town Bikes,,388727,552.24590058583,435.01393569603,
Men Cat 4/5,15,65821,Ashton,Brackett,,,360066,483.07616274649,438.86056797359,
Men Cat 4/5,16,108073,Kevin,Corcoran,xXx Racing,,418397,568.76970855347,442.70720025115,
Men Cat 4/5,17,83252,Jess,Riefe,Quantmodel Cycling Team,,379956,446.7041024789,446.55383252872,
Men Cat 4/5,18,110393,Alex,Revelo,,,403381,506.57398308638,450.40046480628,
Men Cat 4/5,19,114257,Kevin,Hathaway,,,406843,540,454.24709708384,
Men Cat 4/5,20,107221,Bobby,Kaufman,,,185060,503.38938625702,458.0937293614,
Men Cat 4/5,21,96403,Jay,Bowles,EMC2 / Elmhurst Masters,,407671,477.89149911706,461.94036163897,
Men Cat 4/5,22,48210,Ryan,Handley,PSIMET Racing,,314192,547.62131826773,465.78699391653,
Men Cat 4/5,23,96381,Marcus,Delgado,Mox Multisport,,414024,556.04700351572,469.63362619409,
Men Cat 4/5,24,92685,Brandon,Todd,Cycling Republic Racing Team,,412589,570.45650434496,473.48025847165,
Men Cat 4/5,25,84616,Michael,Rasmussen,Team Higher Gear,,391948,505.42685477156,477.32689074921,
Men Cat 4/5,26,98917,John,Novembre,,,443221,575.94040268451,481.17352302678,
Men Cat 4/5,27,62640,Cameron,Ward,,,309002,545.54619711508,485.02015530434,
Men Cat 4/5,28,97279,Keith,Kocunik,Intent,,0,540,488.8667875819,
Men Cat 4/5,29,62996,Timothy,Barrett,Team Bicycle Heaven,,360364,578.23414105982,492.71341985946,
Men Cat 4/5,30,103645,Dave,Towner,Cycling Republic Racing Team,,440284,524.88252373309,496.56005213703,
Men Cat 4/5,31,112300,Torey,Peterson,Main Street Bicycles Sasquatch Squadron,,448431,517.7055537028,500.40668441459,
Men Cat 4/5,32,114258,Jafet,Torres,Chicago Velo Campus,,411568,540,504.25331669215,
Men Cat 4/5,33,114259,Mitch,Ternes,Beverly Bike/VeePak,,428527,540,508.09994896971,
