Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucky Pie GP Northglenn,2017-09-17,Men SM 5,16,29,553.7499318252,
Cyclo X Interlocken,2017-10-7,Men SM 5,46,54,634.12096844561,
Cyclo X Boulder Res,2017-10-22,Men SM 5,16,34,532.98490663173,
Cyclo X Sienna Lake,2017-11-5,Men SM 5,17,37,524.61632913603,
Cyclo X Parker,2017-11-18,Men SM 5,22,39,552.11412731351,
Cyclo X Harlow Platts,2019-09-7,Men SM 5,24,57,525.53571428571,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 4,17,29,555.47428655792,
Stem CiderX,2021-09-25,Men MM 40+ 4,11,20,517.27679524328,
Primalpalooza,2021-10-3,Men SS 4-5,4,8,520.7824105737,
CYCLO-X Interlocken,2021-10-9,Men SS 4-5,9,10,595.47879791229,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 4,21,40,562.7584931688,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 4,18,28,557.39412563848,
CYCLO-X Westminster,2021-11-13,Men MM 40+ 4,27,28,684.94922209235,
Back 2 Basics CX,2022-08-31,Men  C,11,64,471.08063431789,
Back 2 Basics CX,2022-09-7,Men C,5,54,476.01036099823,
PRIMALPALOOZA,2022-09-11,Men MM 40+ 4,7,16,521.2271071815,
PRIMALPALOOZA,2022-09-11,Men SS 4-5,2,3,,
Back 2 Basics CX,2022-09-14,Men C,5,51,450.81346190818,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 4,3,25,465.70141942195,
Back 2 Basics CX,2022-09-21,Men C,3,46,472.72505762707,
Stem CiderX,2022-09-25,Men MM 40+ 4,3,18,471.38984966892,
Schoolyard Cross,2022-10-1,Men MM 40+ 4,8,22,489.50948835339,
Schoolyard Cross,2022-10-1,Men SS,18,18,469.73617049337,
CYCLO-X Interlocken,2022-10-8,Men MM 40+ 4,3,23,438.48026431532,
CYCLO-X Louisville,2022-10-15,Men MM 40+ 3,15,17,517.17470923426,
CYCLO-X Broomfield,2022-10-29,Men MM 40+ 3,17,24,488.48781379268,
CYCLO-X Westminster,2022-11-12,Men MM 40+ 3,21,21,484.02697593229,
