Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cross #3,2009-10-25,Men 4,29,57,540,
Boulder Cross Series #4,2009-11-15,Men 4,26,50,517.5409559795,
New Belgium Cup USGP Day1,2010-11-13,MEN 4,4,46,418.3065931092,
New Belgium Cup USGP Day2,2010-11-14,MEN 4,5,49,432.53724460514,
Alpha Cross #2,2010-11-20,MEN 4,7,44,444.70007499586,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,17,91,405.39001829113,
E2 Cross of the North,2011-12-10,Men 35+_4,4,28,444.08020985544,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,54,75,445.37653311042,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,38,51,455.59288118413,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+ 3,1,11,323.93396825262,
Cross of the North #1,2013-09-8,SM 35+_3,2,26,330.829715312,
Cyclo X Valmont,2013-09-21,Men SM 35+ 3,1,44,343.0743727882,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,2,38,323.81627874742,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,5,52,339.13095970537,
Cross of the North #2,2013-10-19,Men SM 35+ 3,5,26,341.22390026644,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,3,56,313.20235753247,
Schoolyard Cross,2013-11-2,Men  SM 35+,19,24,397.33968596383,
Cyclo X Interlocken,2013-11-9,Men SM 35+,18,30,365.34460713464,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,15,26,349.45692379618,
Cyclo X Westminster,2013-11-23,Men SM 35+,27,35,369.75451032056,
Kick It Cross,2014-09-7,Men MM  35+ Pro/Cat Open,7,20,312.22254763941,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,26,43,354.25851749083,
Cyclo X Flatirons,2014-09-28,Men SM Open,29,37,408.15188660311,
Cyclo X Flatirons,2014-09-28,Men MM  35+,DNF,31,456.58249181819,
Cross of the North Day 1,2014-10-10,Men MM  35+,DNF,11,384.74837158174,
Cross of the North Day 2,2014-10-11,Men MM  35+,22,26,393.83922895859,
Cyclo X Valmont,2014-10-19,Men MM  35+,27,39,387.77397922679,
Blue Sky Velo Cup,2014-10-26,Men MM  35+,14,24,364.77481137482,
Feedback Cup,2014-11-2,Men MM  35+,16,24,380.4141706813,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,24,32,394.76412873254,
Cyclo X Louisville,2014-11-22,Men MM  35+,21,34,376.63948992474,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,20,35,360.55874922665,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,19,40,337.29324537745,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,32,43,385.59576383192,
Cross of The North Day 1,2016-10-7,Men MM 40+,21,33,412.79927739578,
Cross of The North Day 2,2016-10-8,Men MM 40+,24,33,446.247052647,
Schoolyard Cross,2016-10-22,Men MM 40+,21,37,413.05376997307,
Blue Sky Velo Cup,2016-10-29,Men MM 40+,22,37,380.01373460174,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+,DNF,41,528.92915564231,
Cyclo X Louisville,2016-11-19,Men MM 40+,21,47,364.89161387539,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+,23,47,387.42799746325,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+,23,46,356.43283060594,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - B 45+,6,25,421.8519206088,
