Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3,1,65009,Keith,Tussey,Velo Trocadero,,365184,408.86160965176,331.81102271946,
Men Category 3,2,64999,Sanjay,Ganju,Trek Midwest Team,,196060,342.81046899775,338.7410129915,
Men Category 3,3,77444,Alexander,Dorschner,WCJ Racing Team,,379325,411.28429238276,345.67100326354,
Men Category 3,4,37692,Patrick,Brock,My Wife Inc,,268180,392.09841488146,352.60099353559,
Men Category 3,5,69097,Matthew,Kelley,South Chicago Wheelmen,,340630,370.13770271194,359.53098380763,
Men Category 3,6,94451,Adam,Gipril,Unattached,,297109,399.26503816668,366.46097407967,
Men Category 3,7,72046,Robert,Ringle,Trek Midwest Team,,310858,417.7129477102,373.39096435171,
Men Category 3,8,32295,Andrew,Tegge,Team Wheel & Sprocket,,296361,414.97090598397,380.32095462376,
Men Category 3,9,30331,Zachary,Redding,,,302164,407.9560806021,387.2509448958,
Men Category 3,10,19095,Steve,Gaffield,Brazen Dropouts Cycling Team,,253036,437.91389825809,394.18093516784,
Men Category 3,11,12005,John,Ericsson,,,148458,391.26735814654,401.11092543988,
Men Category 3,12,16029,Garrett,Roth,WCJ Racing Team,,247466,394.76609048206,408.04091571193,
Men Category 3,13,62975,Andrew,Scheyer,Velosmith Bicycle Studio,,351566,459.31185338822,414.97090598397,
Men Category 3,14,54508,Zach,Giffey,Unattached,,389162,403.3262133594,421.90089625601,
Men Category 3,15,5120,David,Hudson,xXx Racing,,286044,400,428.83088652805,
Men Category 3,16,54534,Matthew,Stachelski,,,287795,429.79304213976,435.7608768001,
Men Category 3,17,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,382.88657599004,442.69086707214,
Men Category 3,18,77446,Christopher,Stclair,Velo Trocadero,,346954,462.99101750601,449.62085734418,
Men Category 3,19,32319,Clayton,Griessmeyer,MadCity Velo Club,,360764,468.71628962577,456.55084761622,
Men Category 3,20,63032,Erik,Eiseman,,,10604,487.83530124091,463.48083788827,
Men Category 3,21,64017,Nathan,Yadon,,,290166,502.29143855603,470.41082816031,
Men Category 3,22,30326,Dan,Hendricks,Unattached,,202424,458.38308297318,477.34081843235,
Men Category 3,23,44478,Kenneth,Mitchell,Spidermonkey Cycling,,184336,596.51210233521,484.27080870439,
Men Category 3,24,80595,Joseph,Tarnowski,ISCorp Cycling/NCSF,,277170,469.3932843308,491.20079897644,
Men Category 3,25,32263,Robert,Sorenson,Big Ring Flyers,,33491,510.70385634073,498.13078924848,
Men Category 3,DNF,15942,Kevin,Sparrow,,,223396,351.15671840606,505.06077952052,
Men Category 4,1,19076,Caleb,Swartz,Brazen Dropouts,,286165,415.77845435038,369.17747535637,
Men Category 4,2,15908,Ashley,Anderson,Unattached,,283803,443.19695056761,379.33671142141,
Men Category 4,3,94341,Arlen,Spicer,BELGIANWERKX,,54061,478.87424129152,389.49594748645,
Men Category 4,4,79428,Russell,Georgeson,,,312826,444.0039198692,399.6551835515,
Men Category 4,5,3953,Patrick,Brady,,,379630,412.16004368345,409.81441961654,
Men Category 4,6,47087,Chad,Brown,,,103372,497.75272034787,419.97365568158,
Men Category 4,7,64019,Shawn,Laplante,Michael's Cycles Team,,359775,527.44483521747,430.13289174662,
Men Category 4,8,32316,Peter,Speers,Unattached,,301734,502.72345715846,440.29212781166,
Men Category 4,9,54535,Joshua,North,Unattached,,262938,463.31896452954,450.45136387671,
Men Category 4,10,65840,Matthew,Plummer,Michael's Cycles Team,,174510,509.79213316846,460.61059994175,
Men Category 4,11,77777,Brian,Turany,MadCity Velo Club,,351084,511.40678026696,470.76983600679,
Men Category 4,12,80589,Joseph,Winston,,,367529,429.87056946379,480.92907207183,
Men Category 4,13,57917,Peter,Tampa,,,170593,565.56722262306,491.08830813687,
Men Category 4,14,65034,Mike,Bown,BELGIANWERKX,,389289,510.38575862006,501.24754420192,
Men Category 4,15,32312,Adam,Zimmerman,Colavita Racing,,248373,496.17067023122,511.40678026696,
Men Category 4,16,15886,Rick,Walls,Twin Six,,205152,508.60399965647,521.566016332,
Men Category 4,17,10793,Andrew,Stevens,EMC2 / Elmhurst Masters,,294644,506.12526751551,531.72525239704,
Men Category 4,18,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,533.41601000927,541.88448846208,
Men Category 4,19,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,591.65803766038,552.04372452713,
Men Category 4,20,34302,Jeff,Wren,Team Extreme,,297072,551.07052419805,562.20296059217,
Men Category 4,21,94449,Loren,Potter,,,383299,539.70543053552,572.36219665721,
Men Category 4,22,51885,Brian,Thomas,,,235085,604.28490209342,582.52143272225,
Men Category 4,23,65036,Kurt,Greenslit,,,375465,611.91000547904,592.68066878729,
Men Category 4,24,94807,Brian,Thornburg,,,96000,606.76376372508,602.83990485234,
Men Category 4,25,84630,Oliver,Clements,,,173076,596.21759460485,612.99914091738,
Men Category 4,26,71322,Jeremy,Drake,Unattached,,345440,562.09404609414,623.15837698242,
Men Category 4,27,17363,Muse,Davis,,,271383,517.84155196419,633.31761304746,
Men Category 4,28,78175,Otley,Freymiller,,,381981,639.44209095447,643.4768491125,
Men Category 4,29,78163,Kyle,Bender,BELGIANWERKX,,389059,570.44917152111,653.63608517755,
Men Category 4,DNF,94352,Spencer,Graves,Peoria Bicycle Club,,364973,570.54378508242,663.79532124259,
Men Category 4,DNF,94351,Zachary,Schuster,Magnus,,413241,451.42692530914,663.79532124259,
Men Category 4 Masters 35+  35+,1,47087,Chad,Brown,,,103372,497.75272034787,425.54188550372,
Men Category 4 Masters 35+  35+,2,79428,Russell,Georgeson,,,312826,444.0039198692,438.25945378108,
Men Category 4 Masters 35+  35+,3,64019,Shawn,Laplante,Michael's Cycles Team,,359775,527.44483521747,450.97702205845,
Men Category 4 Masters 35+  35+,4,46395,Ryan,Kuchenbecker,Unattached,,326084,476.71498150661,463.69459033581,
Men Category 4 Masters 35+  35+,5,94449,Loren,Potter,,,383299,539.70543053552,476.41215861318,
Men Category 4 Masters 35+  35+,6,10793,Andrew,Stevens,EMC2 / Elmhurst Masters,,294644,506.12526751551,489.12972689054,
Men Category 4 Masters 35+  35+,7,77777,Brian,Turany,MadCity Velo Club,,351084,511.40678026696,501.84729516791,
Men Category 4 Masters 35+  35+,8,57917,Peter,Tampa,,,170593,565.56722262306,514.56486344527,
Men Category 4 Masters 35+  35+,9,71320,Christopher,Mcardle,Unattached,,356852,524.25399810989,527.28243172264,
Men Category 4 Masters 35+  35+,10,97465,Horacio,Bustamente,,,,540,540,
Men Category 4 Masters 35+  35+,11,89341,Andrew,Rossa,Team Extreme,,69191,667.38595199683,552.71756827736,
Men Category 4 Masters 35+  35+,12,18252,Jeffrey,Killberg,Hampshire Cycle Club,,282399,541.73989636878,565.43513655473,
Men Category 4 Masters 35+  35+,13,96834,Cj,Slama,,,413563,540,578.15270483209,
Men Category 4 Masters 35+  35+,14,94348,Jesse,Mattson,,,391606,606.47063774258,590.87027310946,
Men Category 4 Masters 35+  35+,15,94807,Brian,Thornburg,,,96000,606.76376372508,603.58784138682,
Men Category 4 Masters 35+  35+,16,71322,Jeremy,Drake,Unattached,,345440,562.09404609414,616.30540966419,
Men Category 4 Masters 35+  35+,17,78175,Otley,Freymiller,,,381981,639.44209095447,629.02297794155,
Men Category 4 Masters 35+  35+,18,70957,Nicholas,Armstrong,,,,540,641.74054621892,
Men Category 4 Masters 45+  45+,1,94341,Arlen,Spicer,BELGIANWERKX,,54061,478.87424129152,445.02556690042,
Men Category 4 Masters 45+  45+,2,66287,Kurt,Farrell,Hampshire Cycle Club,,355538,526.15730035938,460.85463908368,
Men Category 4 Masters 45+  45+,3,77451,John,Lichtenberg,,,386051,504.52117105388,476.68371126695,
Men Category 4 Masters 45+  45+,4,50418,Kevin,Dorn,,,293671,540,492.51278345021,
Men Category 4 Masters 45+  45+,5,94343,Robert,Weinschrott,Hampshire Cycle Club,,133657,577.40898604678,508.34185563347,
Men Category 4 Masters 45+  45+,6,70958,Tom,Held,,,371743,529.23632552766,524.17092781674,
Men Category 4 Masters 45+  45+,7,34302,Jeff,Wren,Team Extreme,,297072,551.07052419805,540,
Men Category 4 Masters 45+  45+,8,35226,Troy,Sable,Unattached,,361674,536.83924792264,555.82907218326,
Men Category 4 Masters 45+  45+,9,70937,Barry,Zellmer,Team Velocause,,67730,587.78235774748,571.65814436653,
Men Category 4 Masters 45+  45+,10,65036,Kurt,Greenslit,,,375465,611.91000547904,587.48721654979,
Men Category 4 Masters 45+  45+,11,97464,Jerry,Dryer,,,53284,540,603.31628873305,
Men Category 4 Masters 45+  45+,12,96831,Jonathon,Gang,,,410517,540,619.14536091632,
Men Category 4 Masters 45+  45+,13,40352,James,Hollnagel,,,305673,540,634.97443309958,
Men Category 4 Masters 55+  55+,1,84792,Dominic,Leone,,,384242,487.63758294266,443.968189695,
Men Category 4 Masters 55+  55+,2,65034,Mike,Bown,BELGIANWERKX,,389289,510.38575862006,462.39629060576,
Men Category 4 Masters 55+  55+,3,79423,Peter,Ackermann,,,385963,523.14478323536,480.82439151652,
Men Category 4 Masters 55+  55+,4,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,533.41601000927,499.25249242728,
Men Category 4 Masters 55+  55+,5,48867,John,Senkerik,Team Extreme,,288510,558.27761665173,517.68059333804,
Men Category 4 Masters 55+  55+,6,64988,Andrew,Reiland,KS Energy Services / Team Wisconsin,,203977,575.57282956935,536.1086942488,
Men Category 4 Masters 55+  55+,7,8630,Gary,Johnson,Hampshire Cycle Club,,80892,536.1086942488,554.53679515956,
Men Category 4 Masters 55+  55+,8,84630,Oliver,Clements,,,173076,596.21759460485,572.96489607032,
Men Category 4 Masters 55+  55+,9,89342,Craig,Pate,,,391252,508.07751935307,591.39299698108,
Men Category 4 Masters 55+  55+,10,47069,Mark,Mendelson,Big Ring Flyers,,273628,634.48025142213,609.82109789184,
Men Category 4 Masters 55+  55+,11,32279,Thomas,Silbernagel,Team Extreme,,218705,645.3615841106,628.2491988026,
Men Category 4 Masters 55+  55+,DNF,70954,Dennis,Klinkert,Unattached,,396442,660.60279447013,646.67729971336,
Men Category 5,1,82203,Alex,Bedinghaus,,,399800,441.70972220373,458.39329466375,
Men Category 5,2,96824,Chad,Koehler,BELGIANWERKX,,397181,540,466.55396519738,
Men Category 5,3,97458,Nicholas,Oberski,,,399656,540,474.714635731,
Men Category 5,4,97459,Jacob,Musha,,,341280,540,482.87530626463,
Men Category 5,5,94326,Jamison,Stachel,,,232999,537.85868704854,491.03597679825,
Men Category 5,6,82211,David,Weis,,,413609,594.68949205051,499.19664733188,
Men Category 5,7,74000,Randall,Swanson,,,362222,558.1681899029,507.3573178655,
Men Category 5,8,97460,Brennan,Kremen,,,,540,515.51798839913,
Men Category 5,9,97461,Justin,Koepsel,,,416908,540,523.67865893275,
Men Category 5,10,97462,Derrick,Reinke,Unattached,,404168,540,531.83932946638,
Men Category 5,11,97463,Jorian,Giorno,,,416207,540,540,
Men Category 5,12,96826,Andrew,Link,,,454117,540,548.16067053362,
Men Category 5,13,94328,Jason,Reimer,BELGIANWERKX,,399508,556.69094093127,556.32134106725,
Men Category 5,14,94334,Scott,Schultz,,,414062,575.42484596931,564.48201160087,
Men Category 5,15,84631,Brian,Terry,,,416925,595.91905799652,572.6426821345,
Men Category 5,16,94444,Matthew,Berland,,,413429,618.54826046287,580.80335266812,
Men Category 5,17,85604,Cj,Kliesmet,,,416538,637.68572772726,588.96402320175,
Men Category 5,18,94809,Darren,Hauck,,,399823,540,597.12469373537,
Men Category 5,19,78959,Doug,Jansen,,,,540,605.285364269,
Men Category 5,20,94336,Craig,Meers,,,414642,602.30769230769,613.44603480262,
Men Junior 10-14  10-14,1,94365,Benjamin,Spicer,BELGIANWERKX,,410483,,,
Men Junior 10-14  10-14,2,86971,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,,,
Men Junior 10-14  10-14,3,97468,Sophia,Bayer,,,416433,,,
Men Junior 10-14  10-14,4,94785,Kail,Schultz,,,417093,,,
Men Junior 15-18  15-18,1,94455,Noah,Bayer,,,413947,,,
Men Junior 15-18  15-18,2,97466,Nathanael,Bayer,,,,,,
Men Masters 35+ 1/2/3  35+,1,18256,Joe,Curtes,Twin Six,,182177,285.07509093874,279.10301417488,
Men Masters 35+ 1/2/3  35+,2,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,273.35309905669,292.35194086158,
Men Masters 35+ 1/2/3  35+,3,30294,Michael,Curtes,Twin Six,,227470,332.87310353808,305.60086754828,
Men Masters 35+ 1/2/3  35+,4,46397,Andrew,Feuersthaler,Team Velocause,,288083,367.12126731688,318.84979423498,
Men Masters 35+ 1/2/3  35+,5,113417,Al,Krueger,KS Energy Services / Team Wisconsin,,129126,404.83743569283,332.09872092168,
Men Masters 35+ 1/2/3  35+,6,82201,Brian,Schwaller,Team Velocause,,164577,374.76528110551,345.34764760838,
Men Masters 35+ 1/2/3  35+,7,15877,Chad,Tucker,My Wife Inc,,266824,329.48497104201,358.59657429508,
Men Masters 35+ 1/2/3  35+,8,53314,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,405.70564993193,371.84550098178,
Men Masters 35+ 1/2/3  35+,9,34294,Marc,Engelhardt,Unattached,,253569,329.73781622317,385.09442766849,
Men Masters 35+ 1/2/3  35+,10,47064,Quentin,Gniot,Big Ring Flyers,,293921,434.36185698114,398.34335435519,
Men Masters 35+ 1/2/3  35+,11,15883,Brady,Frederick,Team Velocause,,284586,432.06948186014,411.59228104189,
Men Masters 35+ 1/2/3  35+,12,19131,Chris,Zugel,Team Velocause,,126305,373.95593653072,424.84120772859,
Men Masters 35+ 1/2/3  35+,13,16093,Christan,Griego,Team Velocause,,249212,399.86853017217,438.09013441529,
Men Masters 35+ 1/2/3  35+,14,37694,Nathan,Phelps,Big Ring Flyers,,272098,477.91662913328,451.33906110199,
Men Masters 35+ 1/2/3  35+,15,85596,Randall,Wegener,,,118613,395.42357423146,464.58798778869,
Men Masters 35+ 1/2/3  35+,16,46399,Reed,Cornia,,,132111,433.29483741203,477.83691447539,
Men Masters 35+ 1/2/3  35+,DNF,35208,Christopher,Newlin,My Wife Inc,,207374,326.89684455486,491.08584116209,
Men Masters 45+ 1/2/3  45+,1,65033,Jw,Miller,Unattached,,233978,330.34966196256,303.30464017812,
Men Masters 45+ 1/2/3  45+,2,24820,Gregory,Ferguson,Trek Midwest Team,,218703,307.41661129993,315.39156015586,
Men Masters 45+ 1/2/3  45+,3,18215,John,Lirette,Unattached,,259146,409.97972586912,327.47848013359,
Men Masters 45+ 1/2/3  45+,4,94339,Steven,Sarver,,,399875,337.61554894232,339.56540011133,
Men Masters 45+ 1/2/3  45+,5,66290,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,402.52175442967,351.65232008906,
Men Masters 45+ 1/2/3  45+,6,5120,David,Hudson,xXx Racing,,286044,400,363.73924006679,
Men Masters 45+ 1/2/3  45+,7,34306,Timm,Jacobson,KS Energy Services / Team Wisconsin,,211459,414.9296287956,375.82616004453,
Men Masters 45+ 1/2/3  45+,8,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,336.37358955844,387.91308002227,
Men Masters 45+ 1/2/3  45+,9,54522,Joe,Stephens,,,182041,447.5760990291,400,
Men Masters 45+ 1/2/3  45+,10,15985,Timothy,Theobald,Hollander Benelux Racing p/b Badger Allo,,35298,433.36497226402,412.08691997773,
Men Masters 45+ 1/2/3  45+,11,15961,Robert,Garner,V.C. Bikesport,,50337,404.85782288778,424.17383995547,
Men Masters 45+ 1/2/3  45+,12,16034,Brian,Petted,Team Extreme,,58472,416.08486299907,436.26075993321,
Men Masters 45+ 1/2/3  45+,13,53316,Michael,Meteyer,Trek Midwest Team,,321876,370.05308255061,448.34767991094,
Men Masters 45+ 1/2/3  45+,14,18218,Michael,Garber,Hampshire Cycle Club,,12765,365.65828107853,460.43459988867,
Men Masters 45+ 1/2/3  45+,15,34297,Jeff,Tumbleson,LAPT CC,,59009,400,472.52151986641,
Men Masters 45+ 1/2/3  45+,16,32251,Richard,Janisch,Hollander RDC,,184399,400,484.60843984414,
Men Masters 45+ 1/2/3  45+,DNF,15978,Paul,Warloski,My Wife Inc,,97808,419.90836143878,496.69535982188,
Men Masters 45+ 1/2/3  45+,DNF,32243,Tim,Hacker,Planet Bike,,301570,300.75540288462,496.69535982188,
Men Masters 45+ 1/2/3  45+,DNF,47067,Jed,Schleisner,Diablo Cycling,,31600,427.81343937304,496.69535982188,
Men Masters 45+ 1/2/3  45+,DNF,34295,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,352.38934826341,496.69535982188,
Men Masters 55+ 1/2/3  55+,1,16073,Darryl,Mataya,MadCity Velo Club,,224896,,,
Men Masters 55+ 1/2/3  55+,2,78156,David,Mcclenahan,,,91037,,,
Men Masters 55+ 1/2/3  55+,3,15965,Robert,Schueler,Hampshire Cycle Club,,85190,,,
Men Masters 55+ 1/2/3  55+,4,15963,Tom,Palmer,Brazen Dropouts,,86802,,,
Men Masters 55+ 1/2/3  55+,5,38864,Rit,Booth,Hampshire Cycle Club,,51735,,,
Men Pro/Cat 1/2/3,1,976,Tristan,Schouten,Circuit Global Sports Management,,145071,184.69690123553,215.92993207409,
Men Pro/Cat 1/2/3,2,6157,Brian,Matter,,,85929,178.03009444974,228.14222039093,
Men Pro/Cat 1/2/3,3,46406,Alexander,Martin,KS Energy Services / Team Wisconsin,,308924,278.12498866326,240.35450870776,
Men Pro/Cat 1/2/3,4,77440,Dan,Teaters,Racers Against Childhood Cancer,,214818,324.04484513032,252.56679702459,
Men Pro/Cat 1/2/3,5,8727,Chad,Hartley,RACC pb GG,,126996,299.28375271565,264.77908534143,
Men Pro/Cat 1/2/3,6,16069,Travis,Braun,Magnus,,285469,303.54814786821,276.99137365826,
Men Pro/Cat 1/2/3,7,16027,Lionel,Rocheleau,Racers Against Childhood Cancer,,274025,284.78555266997,289.2036619751,
Men Pro/Cat 1/2/3,8,125762,Mark,Norton,KS Energy Services / Team Wisconsin,,291138,296.58763532101,301.41595029193,
Men Pro/Cat 1/2/3,9,12109,Ian,Haupt,My Wife Inc,,253603,328.69377008742,313.62823860876,
Men Pro/Cat 1/2/3,10,130,Nathan,Pfeifer,,,253397,334.61731197969,325.8405269256,
Men Pro/Cat 1/2/3,11,32213,Leif,Byrge-liebig,ISCorp Cycling/NCSF,,280257,354.02645731396,338.05281524243,
Men Pro/Cat 1/2/3,12,18213,Jeff,Melcher,Team Pedal Moraine,,166066,295.155713249,350.26510355926,
Men Pro/Cat 1/2/3,13,65011,Josh,Weis,Colavita Racing Inc.,,348668,353.62941132604,362.4773918761,
Men Pro/Cat 1/2/3,14,2488,Kip,Spaude,ISCorp Cycling/NCSF,,199775,350.97691410651,374.68968019293,
Men Pro/Cat 1/2/3,DNF,38850,Scott,Vogelmann,Trek Midwest Team,,143335,308.3448729601,386.90196850977,
Men Pro/Cat 1/2/3,DNF,47078,Timothy,Willcox,Magnus,,326756,371.34371559639,386.90196850977,
Men Single Speed,1,18213,Jeff,Melcher,Team Pedal Moraine,,166066,295.155713249,292.64415044732,
Men Single Speed,2,30294,Michael,Curtes,Twin Six,,227470,332.87310353808,309.58804038909,
Men Single Speed,3,54606,David,Merry,,,384803,348.83188551699,326.53193033085,
Men Single Speed,4,16120,Andy,Swartz,Brazen Dropouts Cycling Team,,34769,421.55372513005,343.47582027261,
Men Single Speed,5,15942,Kevin,Sparrow,,,223396,351.15671840606,360.41971021438,
Men Single Speed,6,1138,Mark,Vareschi,Verge Sport/Test Pilot,,186205,423.81981077361,377.36360015614,
Men Single Speed,7,54522,Joe,Stephens,,,182041,447.5760990291,394.30749009791,
Men Single Speed,8,2488,Kip,Spaude,ISCorp Cycling/NCSF,,199775,350.97691410651,411.25138003967,
Men Single Speed,9,46394,Ben,Roehl,Unattached,,329466,400.94903494929,428.19526998144,
Men Single Speed,10,97460,Brennan,Kremen,,,,400,445.1391599232,
Men Single Speed,11,47067,Jed,Schleisner,Diablo Cycling,,31600,427.81343937304,462.08304986496,
Men Single Speed,12,15886,Rick,Walls,Twin Six,,205152,508.60399965647,479.02693980673,
Men Single Speed,13,17363,Muse,Davis,,,271383,517.84155196419,495.97082974849,
Men Single Speed,14,94334,Scott,Schultz,,,414062,575.42484596931,512.91471969026,
Men Single Speed,DNF,80589,Joseph,Winston,,,367529,429.87056946379,529.85860963202,
Women Category 3,1,32544,Katie,Isermann,PSIMET Racing,,300135,511.68517810756,490.62186513686,
Women Category 3,2,94794,Nicole,Mertz,ISCorp Cycling Team,,367685,595.71818153108,507.28853180353,
Women Category 3,3,65004,Kate,Konkle,,,359510,528.00285748422,523.95519847019,
Women Category 3,4,65007,Diane,Schlipper,Brazen Dropouts,,343160,557.85409604714,540.62186513686,
Women Category 3,5,66313,Shannon,Russell,2 Rivers Racing,,356970,539.23720307213,557.28853180353,
Women Category 3,6,71559,Laura,Andrews,Angry Monkeys Racing,,327756,485.47204260809,573.95519847019,
Women Category 3,DNF,30363,Meredith,Peterson,,,248348,500.17945609115,590.62186513686,
Women Category 4,1,80591,Jessica,Bouziane,,,391474,593.89763493304,502.56569068159,
Women Category 4,2,82185,Jennifer,Picciolo,ISCorp Cycling,,365134,681.2733807137,521.44231603857,
Women Category 4,3,94360,Christine,Thornburg,Alberto's Sport,,406781,573.54838848974,540.31894139556,
Women Category 4,4,46424,Marnie,Pearsall,Hollander RDC,,314986,507.03646749665,559.19556675255,
Women Category 4,5,84786,Evan,Moss,,,416223,606.31523780635,578.07219210953,
Women Category 4,6,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,566.47501189082,596.94881746652,
Women Category 4,7,82182,Pink,Victoria,,,384735,609.18375868459,615.82544282351,
Women Category 4,8,94361,Caroline,Haebig,Rat City Racers,,297770,592.5,634.70206818049,
Women Category 4,9,97467,Michele,Zimmerman,,,,600,653.57869353748,
Women Category 4,10,77436,Virginia,Lingham,,,388080,628.93087101598,672.45531889447,
Women Junior 10-14  10-14,1,94788,Laura,Thornburg,,,416641,,,
Women Pro/1/2 Women,1,19059,Emma,Swartz,Brazen Dropouts Cycling Team,,286164,412.09758933867,383.32159308402,
Women Pro/1/2 Women,2,78150,Lisa,Harms,Trek Midwest Team,,379243,461.76797671967,402.21439538934,
Women Pro/1/2 Women,3,37706,Heidi,Curtes,Twin Six,,306581,403.87307755505,421.10719769467,
Women Pro/1/2 Women,4,32402,Lindsey,Kriete,Team Kenda presented by RACC,,302860,440,440,
Women Pro/1/2 Women,5,78149,Kristin,Korevec,MadCity Velo Club,,387761,434.20465193226,458.89280230533,
Women Pro/1/2 Women,6,30363,Meredith,Peterson,,,248348,500.17945609115,477.78560461066,
Women Pro/1/2 Women,7,46423,Julie,Phelps,Big Ring Flyers,,278869,443.79457444731,496.67840691598,
