Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 1,2014-08-30,Category c,6,36,447.04444009742,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,MEN B,5,12,389.10787183114,
GPRT: Hood River Double Cross Day One,2014-09-13,Category C,1,21,400.1323116252,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Men B,5,9,423.24826827064,
GPRT: Heiser Farms CX,2014-10-4,Category C,1,28,382.61664780587,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,1,82,391.36769462722,
Cross Crusade: Heron Lakes,2014-10-19,Category B,18,45,415.05446009855,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category B,10,56,368.82191447034,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category B,7,46,366.55395610094,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B,4,16,358.00541428556,
GPRM 2015: DDCX,2015-09-5,Category B,4,26,368.82880759979,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men B,2,17,343.59489146143,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men B,1,7,358.28115043801,
Ride Hard Finish Thirsty Day One,2015-09-19,Men B,2,8,368.67689765879,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men B,1,11,340.17333651335,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men B,1,9,328.79568118736,
Cooper Spur Cyclocross,2015-10-4,Category B,1,18,351.58377045549,
Cross Crusade: Alpenrose,2015-10-10,Category A,52,76,398.68155061117,
Cross Crusade: Alpenrose,2015-10-11,Category A,50,66,408.62852560145,
Cross Crusade: Cascade Locks,2015-10-18,Category A,DNF,50,473.38735963862,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,DNF,61,456.06112381605,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,DNF,58,478.30339665906,
