Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Beginner  Cat 5,1,152405,Ian,Anderson,Foreign Auto Services Cycling,0:29:48.3,449334,540,436.37197539044,
Men Beginner  Cat 5,2,142996,Alex,Mccutcheon,Frederick Velo/Bike Doctor Frederick/Bike Doctor/Visit Frederick,0:30:12.4,308376,481.93646998661,447.69497956734,
Men Beginner  Cat 5,3,143020,Leonardo,Vieira,Unattached,0:30:31.5,517095,502.70537878192,459.01798374425,
Men Beginner  Cat 5,4,129919,Rob,Duncan,Unattached,0:31:12.0,489801,497.43100494904,470.34098792115,
Men Beginner  Cat 5,5,150746,Philip,Bowie,Unattached,0:31:28.9,,627.49520201077,481.66399209806,
Men Beginner  Cat 5,6,144909,Richard,Mccaffery,Unattached,0:31:31.0,,532.5,492.98699627496,
Men Beginner  Cat 5,7,111401,Danny,Romanoff,District Hardware Cycling Collective,0:31:34.5,443800,554.64999427334,504.31000045186,
Men Beginner  Cat 5,8,147889,Phil,Forbes,Unattached,0:32:21.6,520271,538.2664917518,515.63300462877,
Men Beginner  Cat 5,9,121543,Bruce,Mort,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:32:54.6,466220,551.1679829078,526.95600880567,
Men Beginner  Cat 5,10,146523,Brian,Elsts,Unattached,0:33:26.0,520813,586.92836880616,538.27901298258,
Men Beginner  Cat 5,11,150748,David,Strachan,Unattached,0:33:53.6,61989,681.36312082447,549.60201715948,
Men Beginner  Cat 5,12,151766,Bruce,Cooper,Unattached,0:33:59.1,62166,802.36322128478,560.92502133639,
Men Beginner  Cat 5,13,145241,James,Mccarthy,Unattached,0:34:23.2,502502,606.217038044,572.24802551329,
Men Beginner  Cat 5,14,98692,Gregory,Olson,Unattached,0:34:33.2,,605.42625457905,583.57102969019,
Men Beginner  Cat 5,15,145246,Luke,Douglas,Unattached,0:34:43.2,518717,648.47009613887,594.8940338671,
Men Beginner  Cat 5,16,145243,Frank,Fitzpatrick,Unattached,0:34:53.1,498516,612.74607120788,606.217038044,
Men Beginner  Cat 5,17,127540,Addison,Larrow,	 Wild Yeti Racing,0:35:00.8,449405,652.31495766943,617.54004222091,
Men Beginner  Cat 5,18,127637,Christopher,Cooper,90+ Cycling,0:35:12.3,504421,636.87886972997,628.86304639781,
Men Beginner  Cat 5,19,114311,William,Crawford,Unattached,0:35:13.8,504470,689.64755508586,640.18605057472,
Men Beginner  Cat 5,20,152406,Edward,Morris,Unattached,0:35:46.8,25127,540,651.50905475162,
Men Beginner  Cat 5,21,150224,Casey,Snyder,Team Cola,0:35:49.8,,637.5794300832,662.83205892852,
Men Beginner  Cat 5,22,145244,Shane,Rivers,District Hardware Cycling Collective,0:35:58.3,406882,628.90350154917,674.15506310543,
Men Beginner  Cat 5,23,104226,John,Foster,Unattached,0:36:05.9,489268,656.7390526437,685.47806728233,
Men Beginner  Cat 5,24,152045,Dan,Myers,Unattached,0:36:28.4,422869,681.72932345112,696.80107145924,
Men Beginner  Cat 5,25,103753,Timothy,Fitzgerald,Unattached,0:37:00.8,,540,708.12407563614,
Men Beginner  Cat 5,26,152407,Doug,O'clery,Unattached,1 Lap,,540,719.44707981305,
Men Beginner  Cat 5,27,120595,Bradley,Kennedy,Unattached,1 Lap,457438,693.83520364766,730.77008398995,
Men Beginner  Cat 5,28,150262,Ari,Suryanto,Unattached,1 Lap,,705.42880996182,742.09308816685,
Men Beginner  Cat 5,29,152408,Larry,Kelsey,Unattached,1 Lap,,540,753.41609234376,
Men Beginner  Cat 5,30,143044,Alec,Swafford,Unattached,1 Lap,,675.14637610111,764.73909652066,
Men Beginner  Cat 5,31,152409,Rick,Stahovec,Unattached,1 Lap,,540,776.06210069757,
Men Elite  Cat1/2/3,1,7283,Patrick,Blair,Adventures for the Cure,0:44:28.7,277204,,,
Men Elite  Cat1/2/3,2,64199,Larry,Miller,Bodeum,0:45:20.1,358552,,,
Men Elite  Cat1/2/3,3,15252,Allan,Wallace,Bayside Velo/Bike Doctor/Team Bike Doctor,0:47:00.9,222347,,,
Men Elite  Cat1/2/3,4,65848,Gentry,Jefferson,Monticello Velo Club,0:50:51.0,366331,,,
Men Elite  Cat1/2/3,5,5437,Robb,Hampton,Bayside Velo/Bike Doctor/Team Bike Doctor,1 Lap,178989,,,
Men Elite  Cat1/2/3,DNF,19880,Ranjodh,Gill,US Military Endurance Sports,DNF,255003,,,
Men Intermediate  Cat3/4,1,65848,Gentry,Jefferson,Monticello Velo Club,0:45:04.9,366331,343.63710796138,293.24698511916,
Men Intermediate  Cat3/4,2,115532,Colin,Eustis,Unattached,0:45:11.8,211193,337.38808903274,310.67152111242,
Men Intermediate  Cat3/4,3,66224,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:45:52.9,362104,350.08923351464,328.09605710568,
Men Intermediate  Cat3/4,4,15252,Allan,Wallace,Bayside Velo/Bike Doctor/Team Bike Doctor,0:46:55.7,222347,341.26301776808,345.52059309893,
Men Intermediate  Cat3/4,5,20014,Sean,Price,Velo Allegro,0:47:15.3,423804,452.24614743096,362.94512909219,
Men Intermediate  Cat3/4,6,115538,Joshua,Olsen,Unattached,0:47:17.5,456251,407.09741705844,380.36966508544,
Men Intermediate  Cat3/4,7,113084,Ruben,Jacobo-rubio,Route 1 Velo/Arrow Bicycle,0:47:26.9,307532,369.05002014042,397.7942010787,
Men Intermediate  Cat3/4,8,128442,Benjamin,Mogren,Race Pace Bicycles,0:48:07.4,485907,423.34005708547,415.21873707196,
Men Intermediate  Cat3/4,9,103385,Samuel,Yarashus,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:49:46.4,406418,396.0792892261,432.64327306521,
Men Intermediate  Cat3/4,10,87841,Jeffrey,Meyer,Pink Rhino Racing,0:50:00.7,408158,527.73853623284,450.06780905847,
Men Intermediate  Cat3/4,11,75345,Nathan,Cristler,Unattached,0:51:12.1,364819,453.24789825231,467.49234505172,
Men Intermediate  Cat3/4,12,97750,Gregory,Leach,Five Four Sports/Team Metra / Xrcel / Cycles 54,0:52:36.5,274737,520.94371424602,484.91688104498,
Men Intermediate  Cat3/4,13,2632,Syd,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,97177,528.71048834793,502.34141703824,
Men Intermediate  Cat3/4,14,127534,Jacob,Coblentz,George Washington University,1 Lap,468561,538.56127674167,519.76595303149,
Men Intermediate  Cat3/4,DNF,69402,Ryan,Bowen,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,DNF,368783,425.86312487103,554.615025018,
Men Intermediate  Cat3/4,DNF,144910,Brendan,Jacobs,Unattached,DNF,489709,555.2636907954,554.615025018,
Men Junior  U19 15-18 Open,1,77349,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:47:30.8,369359,401.3768548284,375.78065010298,
Men Junior  U19 15-18 Open,2,82100,Aidan,Dixon,Rock Creek Velo,0:47:37.6,340302,428.37249605099,397.92330326738,
Men Junior  U19 15-18 Open,3,82092,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:48:08.9,390412,403.08582906101,420.06595643178,
Men Junior  U19 15-18 Open,4,112055,Carlos,Brooks,Rock Creek Velo,0:50:35.9,454244,494.82632231029,442.20860959618,
Men Junior  U19 15-18 Open,5,142976,Ron,Francoise tuazon,Rock Creek Velo,0:50:36.4,512486,595.25931628122,464.35126276058,
Men Junior  U19 15-18 Open,6,94677,Alexander,Alfano,Crosshairs Cycling,1 Lap,414431,498.93117006897,486.49391592498,
Men Junior  U19 15-18 Open,7,112056,Brandon,Carboni,Rock Creek Velo,1 Lap,408084,508.63656908938,508.63656908938,
Men Junior  U19 15-18 Open,8,130530,Luca,Greenspun,Rock Creek Velo,1 Lap,486457,548.28439559344,530.77922225378,
Men Junior  U19 15-18 Open,9,152412,Justin,Roadbell,Unattached,1 Lap,,400,552.92187541818,
Men Junior  U19 15-18 Open,10,118958,Luke,Flaxman,Unattached,1 Lap,456492,598.31957841646,575.06452858258,
Men Junior  U19 15-18 Open,11,110841,Ansel,Casper,HPC,1 Lap,449141,514.1530396604,597.20718174698,
Men Junior  U19 15-18 Open,12,142980,Spiro,Papasava,Rock Creek Velo,1 Lap,517368,592.31997043425,619.34983491138,
Men Junior  U19 15-18 Open,13,59124,Ethan,Joyce,Rock Creek Velo,2 Laps,432606,664.28211653832,641.49248807578,
Men Junior Boys 11-12  Open,1,110841,Ansel,Casper,HPC,0:15:37.2,449141,514.1530396604,478.81889342357,
Men Junior Boys 11-12  Open,2,124474,Gus,Lynott,Baltimore Youth Cycling,0:17:54.5,485884,551.13857094867,509.34914954119,
Men Junior Boys 11-12  Open,3,110842,Lance,Provine,Sportif Coaching Group/Patapsco Bicycles,0:18:28.8,425631,559.52348754341,539.87940565882,
Men Junior Boys 11-12  Open,4,133085,Everett,Mclaughlin,Rock Creek Velo,0:18:31.4,513807,579.28697712051,570.40966177644,
Men Junior Boys 11-12  Open,5,143009,Dmitriy,Osipov,Rock Creek Velo,0:19:06.3,513308,689.22661126032,600.93991789407,
Men Junior Boys 11-12  Open,6,124478,Luke,Mccaffery,Baltimore Youth Cycling,0:19:19.3,486372,646.22530199658,631.47017401169,
Men Junior Boys 11-12  Open,7,143012,Peter,Van roie,Rock Creek Velo,0:19:21.3,517223,692.53068624694,662.00043012932,
Men Junior Boys 11-12  Open,8,127571,Joseph,Joyce,Rock Creek Velo,0:19:28.5,488402,768.86441895141,692.53068624694,
Men Junior Boys 11-12  Open,9,128691,Pushkin,Crocker,Rock Creek Velo,0:19:54.6,486858,616.59926524991,723.06094236456,
Men Junior Boys 11-12  Open,10,133463,Garrett,Sidel,Rock Creek Velo,0:21:29.5,487299,780.16690167766,753.59119848219,
Men Junior Boys 11-12  Open,11,53683,Mitchell,Jacobs,Rock Creek Velo,0:21:59.7,492882,777.00439385074,784.12145459981,
Men Junior Boys 11-12  Open,12,145251,Alex,Reichmann,Rock Creek Velo,0:22:20.6,513523,761.69111467524,814.65171071744,
Men Junior Boys 11-12  Open,13,142987,Ben,Oldale,Unattached,0:22:31.3,515604,752.22618551387,845.18196683506,
Men Junior Boys 11-12  Open,14,143011,Mason,Dove,Endorphin Fitness,0:22:43.6,472390,734.20395913394,875.71222295269,
Men Junior Boys 11-12  Open,15,130528,Zander,Greenspun,Rock Creek Velo,0:23:16.3,486459,821.09512226952,906.24247907031,
Men Junior Boys 13-14  Open,1,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles,0:15:10.0,380846,535.43170631963,437.1991674524,
Men Junior Boys 13-14  Open,2,127564,Christopher,Hardee,Rock Creek Velo,0:15:11.1,484110,508.00866193881,461.54474067098,
Men Junior Boys 13-14  Open,3,124447,Artun,Duransoy,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:15:34.2,486601,569.02699191078,485.89031388956,
Men Junior Boys 13-14  Open,4,93309,Dillon,Cosper,Baltimore Youth Cycling,0:15:42.1,454724,499.61551686766,510.23588710814,
Men Junior Boys 13-14  Open,5,112069,Katherine,Sarkisov,Rock Creek Velo,0:15:42.5,448414,475.38006090486,534.58146032672,
Men Junior Boys 13-14  Open,6,113837,Kai,Dove,Endorphin Fitness,0:16:04.1,428399,604.26773852033,558.9270335453,
Men Junior Boys 13-14  Open,7,112079,Matthew,Kennedy,Rock Creek Velo,0:16:29.1,454243,607.61817998246,583.27260676388,
Men Junior Boys 13-14  Open,8,97451,Aidan,Joyce,Rock Creek Velo,0:17:28.7,432609,712.92307198558,607.61817998246,
Men Junior Boys 13-14  Open,9,144946,Michael,Hinrichs,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:17:30.7,517721,659.82803635936,631.96375320104,
Men Junior Boys 13-14  Open,10,124448,Graham,Buccheri,Baltimore Youth Cycling,0:18:01.5,485544,601.58089640099,656.30932641962,
Men Junior Boys 13-14  Open,11,82096,Jonah,Killy,Rock Creek Velo,0:18:13.5,386386,635.25872574651,680.6548996382,
Men Junior Boys 13-14  Open,12,144948,Asher,Tilghman,Baltimore Youth Cycling,0:19:34.6,510351,751.28584331154,705.00047285678,
Men Junior Boys 13-14  Open,13,95858,Edwin,Sloman,HPC,0:20:08.6,415380,745.91800477163,729.34604607535,
Men Junior Boys 13-14  Open,14,130527,Santiago,Castro-luna,Unattached,0:20:16.3,487845,795.77369310246,753.69161929393,
Men Junior Boys 13-14  Open,15,144949,Aditya,Kumar,Rock Creek Velo,0:23:02.1,515804,757.06760087509,778.03719251251,
Men Junior Boys 9-10  Open,1,129936,Krishna,Gupta,Rock Creek Velo,0:09:52.0,486639,652.87190039501,554.28668010588,
Men Junior Boys 9-10  Open,2,127640,Nicolas,Holland,Baltimore Youth Cycling,0:09:55.7,487071,644.90689054323,584.90159517219,
Men Junior Boys 9-10  Open,3,144899,Adrian,Groman,Rock Creek Velo,0:09:59.6,512983,629.55248560527,615.5165102385,
Men Junior Boys 9-10  Open,4,142986,Jonas,Juusola-fitzpatrick,Unattached,0:10:11.0,517509,658.52713884721,646.13142530482,
Men Junior Boys 9-10  Open,5,136380,Marcus,Pollack,Unattached,0:10:47.1,,707.36125543744,676.74634037113,
Men Junior Boys 9-10  Open,6,142988,Alexander,Sarkisov,Rock Creek Velo,0:11:24.0,513062,681.60337976466,707.36125543744,
Men Junior Boys 9-10  Open,7,150238,Liam,Mclaughlin,Unattached,0:11:27.2,440322,753.62732312691,737.97617050375,
Men Junior Boys 9-10  Open,8,145234,Rafi,Cressall,Rock Creek Velo,0:11:29.1,515524,712.02209641106,768.59108557007,
Men Junior Boys 9-10  Open,9,142989,Rafferty,Nelson,Baltimore Youth Cycling,0:11:34.1,503787,755.86027776065,799.20600063638,
Men Junior Boys 9-10  Open,10,146507,Mateo,Castro-luna,Rock Creek Velo,0:12:04.1,512973,756.0430683862,829.82091570269,
Men Junior Boys 9-10  Open,11,142355,Miles,Provine,Sportif Coaching Group/Patapsco Bicycles,0:13:31.2,494248,795.3858177939,860.435830769,
Men Master  35+ A 35+ Cat1/2/3,1,56486,Elias,Guerra,Crosshairs Cycling,0:44:00.5,329364,319.80209906242,293.42273495194,
Men Master  35+ A 35+ Cat1/2/3,2,78127,Daniel,Proulx,Bayside Velo/Bike Doctor/Team Bike Doctor,0:44:10.3,386030,341.37395028005,309.40647339464,
Men Master  35+ A 35+ Cat1/2/3,3,5434,Nathan,Goates,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,0:45:14.8,114686,316.89973383067,325.39021183735,
Men Master  35+ A 35+ Cat1/2/3,4,64191,John,Dove,Crosshairs Cycling,0:45:37.8,354108,309.41331625599,341.37395028005,
Men Master  35+ A 35+ Cat1/2/3,5,46130,Kimani,Nielsen,Crosshairs Cycling,0:46:01.8,201175,342.39253605685,357.35768872275,
Men Master  35+ A 35+ Cat1/2/3,6,127513,Benjamin,Lepene,SEAVS/Haymarket,0:46:48.0,143122,348.38331704272,373.34142716546,
Men Master  35+ A 35+ Cat1/2/3,7,2906,Steve,Fife,Bayside Velo/Bike Doctor,0:47:38.3,159286,395.59600483737,389.32516560816,
Men Master  35+ A 35+ Cat1/2/3,DNF,127559,Ryan,Jenkins,The Bike Lane,DNF,308843,427.1448505236,421.29264249357,
Men Master  35+ B 35+ Cat3/4/5,1,132954,Brian,Price,Unattached,0:47:11.3,139387,349.07589939687,323.8380337331,
Men Master  35+ B 35+ Cat3/4/5,2,32554,Joel,Steen,Charm City Cycling LLC/C3-Twenty20cycling.com,0:47:12.0,237732,365.94720139231,342.8624351744,
Men Master  35+ B 35+ Cat3/4/5,3,89974,Brad,Hawk,Team Bikenetic,0:48:20.3,378699,380.15316758081,361.8868366157,
Men Master  35+ B 35+ Cat3/4/5,4,62927,John,Switzer,Frederick Velo/Bike Doctor Frederick/Bike Doctor/Visit Frederick,0:48:46.0,165625,396.85739714372,380.911238057,
Men Master  35+ B 35+ Cat3/4/5,5,109592,Scotty,Roberts,Wooden Wheels Racing,0:48:54.5,400675,400.41081806737,399.93563949829,
Men Master  35+ B 35+ Cat3/4/5,6,78128,Michael,Perdek,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,0:49:05.0,360917,398.36552191904,418.96004093959,
Men Master  35+ B 35+ Cat3/4/5,7,89977,Ryan,Bower,Evolution Cycling Club p/b Long & Foster,0:49:06.0,392426,433.74698724935,437.98444238089,
Men Master  35+ B 35+ Cat3/4/5,8,106725,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:49:40.6,374492,495.42164875456,457.00884382219,
Men Master  35+ B 35+ Cat3/4/5,9,88278,Chris,Spurrier,US Military Endurance Sports,0:50:08.3,399914,459.6330037949,476.03324526349,
Men Master  35+ B 35+ Cat3/4/5,10,126237,Matt,Jorgenson,Baltimore Bicycle Club/Team BBC,0:50:14.4,393837,468.11841749015,495.05764670478,
Men Master  35+ B 35+ Cat3/4/5,11,123900,Sam,Green,Wooden Wheels Racing,0:50:43.2,486876,476.26155163977,514.08204814608,
Men Master  35+ B 35+ Cat3/4/5,12,112038,George,Lewis,Team Bikenetic,0:51:32.0,448845,457.00884382219,533.10644958738,
Men Master  35+ B 35+ Cat3/4/5,13,129920,Robert,Loeb,Laughing Buddha Racing,0:54:03.8,489318,588.68065058813,552.13085102868,
Men Master  35+ B 35+ Cat3/4/5,14,124468,Gerald,Henderson,V-DAY,2 Laps,400104,656.52136361288,571.15525246998,
Men Master  35+ B 35+ Cat3/4/5,15,146649,Charles,O'donnell,Unattached,2 Laps,520619,697.13442260816,590.17965391127,
Men Master  35+ B 35+ Cat3/4/5,DNF,85449,Christopher,Kick,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),DNF,296483,539.24620899924,628.22845679387,
Men Master  45+ A 45+ Cat1/2/3,1,29642,Luther,Swift,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:45:01.2,301191,,,
Men Master  45+ A 45+ Cat1/2/3,2,128439,Abe,Ehlers,Unattached,0:45:20.8,102416,,,
Men Master  45+ A 45+ Cat1/2/3,3,64263,Peter,Warner,Bayside Velo/Bike Doctor/Team Bike Doctor,0:45:22.1,287217,,,
Men Master  45+ A 45+ Cat1/2/3,4,77327,Eric,Ivey,US Military Endurance Sports,0:47:26.8,208469,,,
Men Master  45+ A 45+ Cat1/2/3,5,36203,Patrick,Dolan,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,1 Lap,286515,,,
Men Master  45+ B 45+ Cat3/4/5,1,92651,Christopher,Woltemade,Antietam Velo Club Inc,0:47:10.1,90872,358.92072815472,338.27929723422,
Men Master  45+ B 45+ Cat3/4/5,2,127954,Christopher,Petsko,Sportif Coaching Group/Blue Ridge Bicycles,0:48:19.1,488943,370.53015359149,352.90197435241,
Men Master  45+ B 45+ Cat3/4/5,3,3135,Scott,Thompson,Squadra Coppi,0:48:51.0,189333,379.78418753274,367.5246514706,
Men Master  45+ B 45+ Cat3/4/5,4,27308,Ron,Edwards,DCMTB,0:49:37.7,288789,464.48211782162,382.14732858878,
Men Master  45+ B 45+ Cat3/4/5,5,3100,Brian,Geary,Sportif Coaching Group/Patapsco Bicycles,0:49:45.7,221236,443.61259029066,396.77000570697,
Men Master  45+ B 45+ Cat3/4/5,6,127511,Wyatt,Shields,Team Bikenetic,0:49:54.2,459820,488.78108492094,411.39268282516,
Men Master  45+ B 45+ Cat3/4/5,7,64188,Jason,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:50:15.1,253737,409.85985044117,426.01535994335,
Men Master  45+ B 45+ Cat3/4/5,8,127507,Marco,Scuriatti,Rock Creek Velo,0:51:04.3,32029,488.22527030847,440.63803706154,
Men Master  45+ B 45+ Cat3/4/5,9,115544,Eric,Saidel,Unattached,0:51:25.8,213515,528.90823386945,455.26071417973,
Men Master  45+ B 45+ Cat3/4/5,10,150214,Esteban,Sarzosa,Unattached,0:51:46.8,520732,541.67566646651,469.88339129792,
Men Master  45+ B 45+ Cat3/4/5,11,9427,Matthew,Dixon,Rock Creek Velo,0:52:10.8,340304,523.70238494583,484.50606841611,
Men Master  45+ B 45+ Cat3/4/5,12,94643,Howard,Hayes,Sportif Coaching Group/Patapsco Bicycles,0:52:11.5,365819,499.38788389599,499.1287455343,
Men Master  45+ B 45+ Cat3/4/5,13,3003,Steven,Dontigny,The Bike Lane,0:52:30.3,102568,461.96861225586,513.75142265249,
Men Master  45+ B 45+ Cat3/4/5,14,132955,Juan,Constanza,Phase Cycling,1 Lap,433191,542.99677688886,528.37409977067,
Men Master  45+ B 45+ Cat3/4/5,15,3809,Joe,Penano,The Bike Lane,1 Lap,233501,558.34934245098,542.99677688886,
Men Master  45+ B 45+ Cat3/4/5,16,64215,Carlos,Goncalves,Unattached,1 Lap,87855,509.26175223885,557.61945400705,
Men Master  45+ B 45+ Cat3/4/5,17,110820,Don,Watkins,Whole Wheel Velo Club,1 Lap,213313,586.22802987938,572.24213112524,
Men Master  45+ B 45+ Cat3/4/5,18,115573,Pablo,Bachelet,Unattached,1 Lap,492494,578.14351905754,586.86480824343,
Men Master  45+ B 45+ Cat3/4/5,19,2893,Aaron,Ghais,Sportif Coaching Group/Patapsco Bicycles,1 Lap,206891,587.19340354547,601.48748536162,
Men Master  45+ B 45+ Cat3/4/5,20,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles,1 Lap,422755,599.56000226775,616.11016247981,
Men Master  45+ B 45+ Cat3/4/5,21,128450,Charles,Valade,ABRT (Annapolis Bicycle Racing Team),1 Lap,486308,657.89642024141,630.732839598,
Men Master  45+ B 45+ Cat3/4/5,22,129922,Demetris,Taylor,Phase Cycling,1 Lap,456005,691.08871146979,645.35551671619,
Men Master  45+ B 45+ Cat3/4/5,23,2978,James,Carlson,Potomac Velo Club,1 Lap,96832,624.49087836037,659.97819383438,
Men Master  45+ B 45+ Cat3/4/5,24,124168,Lachlan,Murdoch macneil,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,486814,639.7317744812,674.60087095256,
Men Master  45+ B 45+ Cat3/4/5,25,124172,James,Maiden,Unattached,1 Lap,286066,647.57849144768,689.22354807075,
Men Master  45+ B 45+ Cat3/4/5,26,3648,Marc,Frazer,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,2 Laps,128378,580.82746783089,703.84622518894,
Men Master  45+ B 45+ Cat3/4/5,27,84519,Vincent,Amodeo,The Bike Lane,2 Laps,159285,597.82942513856,718.46890230713,
Men Master  45+ B 45+ Cat3/4/5,28,112052,Tom,Bendien,Unattached,2 Laps,478110,667.2693516602,733.09157942532,
Men Master  45+ B 45+ Cat3/4/5,29,28727,Shawn,Blumenfeld,Hub Racing,2 Laps,96061,711.40346739336,747.71425654351,
Men Master  55+ 55+,1,2239,Douglass,Gray,First State Velo Sport,0:47:11.6,70634,348.03584352206,348.03584352206,
Men Master  55+ 55+,2,3126,Randall,Root,Evolution Cycling Club p/b Long & Foster,0:47:14.5,30526,411.61440579881,382.86929254437,
Men Master  55+ 55+,3,3095,Eric,Sloman,Bicycle Outfitters Racing Team,0:49:49.5,123134,437.30809402476,401.31252110002,
Men Master  55+ 55+,4,49484,David,Wolfel,Route 1 Velo/Arrow Bicycle,0:50:37.6,127614,437.28713778369,419.75574965567,
Men Master  55+ 55+,5,98660,Mark,Solberg,JAMSQUAD Cycling,0:51:31.7,279935,464.89055256762,438.19897821132,
Men Master  55+ 55+,6,49473,Thomas,Fulcher,Rock Creek Velo,0:51:32.6,354560,513.81469337467,456.64220676697,
Men Master  55+ 55+,7,7178,Thomas,Snyder,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:51:40.5,46752,510.12909149315,475.08543532261,
Men Master  55+ 55+,8,99926,Jeffrey,Beall,National Capital Velo Club/UnitedHealthcare,1 Lap,128190,506.83125492111,493.52866387826,
Men Master  55+ 55+,9,37757,Michael,Wynnyk,Crosshairs Cycling,1 Lap,294856,526.35211356143,511.97189243391,
Men Master  55+ 55+,10,2663,Greg,Gibson,SEAVS/Haymarket,1 Lap,410442,403.01296540887,530.41512098956,
Men Master  55+ 55+,11,82759,David,Webber,All American Bicycle Club Inc.,1 Lap,356138,584.12901294437,548.85834954521,
Men Master  55+ 55+,12,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,1 Lap,45753,550.44810526827,567.30157810085,
Men Master  55+ 55+,13,3019,Gary,Kelley,Sports T.E.A.M./T.E.A.M. Fuji,2 Laps,199117,670.25129380807,585.7448066565,
Men Master  55+ 55+,14,2979,James,Wagner,DC Velo Limited/Team Beyer Auto,2 Laps,116012,658.60327563526,604.18803521215,
Men Master  55+ 55+,15,150226,John,Hay,Unattached,2 Laps,512737,695.0474370646,622.6312637678,
Men Master  55+ 55+,16,110038,Donald,Muddiman,Unattached,2 Laps,448693,686.42534260263,641.07449232345,
Men Novice  Cat4/5,1,122022,Daniel,Ord,VeloWorks-Spokes Etc,0:41:07.2,458076,431.47680687173,381.8159702951,
Men Novice  Cat4/5,2,77374,Matt,Bully,Squadra Coppi,0:41:07.8,294190,434.805258942,389.97781199152,
Men Novice  Cat4/5,3,123789,Daniel,Gohlke,Bike Doctor / Visit Frederick,0:42:09.4,434112,448.88480046818,398.13965368795,
Men Novice  Cat4/5,4,93271,William,Kruse,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:42:33.1,283846,463.89571810193,406.30149538438,
Men Novice  Cat4/5,5,126423,Kevin,Collins,Unattached,0:42:40.4,485878,465.81637934322,414.4633370808,
Men Novice  Cat4/5,6,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,0:42:41.1,468209,470.75979700369,422.62517877723,
Men Novice  Cat4/5,7,127587,Luke,Osborn,Charm City Cycling LLC/C3-Twenty20cycling.com,0:42:47.0,345678,482.6724585522,430.78702047365,
Men Novice  Cat4/5,8,124459,Ryan,Von dohlen,Unattached,0:43:00.4,486565,469.71189244504,438.94886217008,
Men Novice  Cat4/5,9,142346,Seth,Sivinski,Metier Racing /Mtier Racing,0:43:03.2,282117,482.68481699326,447.1107038665,
Men Novice  Cat4/5,10,118735,Nick,Taylor,Unattached,0:43:09.8,498113,480.52991098754,455.27254556293,
Men Novice  Cat4/5,11,6022,Kyle,Friis,Unattached,0:43:40.4,235806,483.00728237729,463.43438725935,
Men Novice  Cat4/5,12,110834,Nick,Bradford,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:43:42.3,256465,515.6028546671,471.59622895578,
Men Novice  Cat4/5,13,88274,Joe,Wollschlager,Bayside Velo/Bike Doctor,0:43:51.4,349422,497.66350741845,479.75807065221,
Men Novice  Cat4/5,14,138458,Matt,Holmes,Team Bikenetic,0:43:58.9,513518,529.71970542868,487.91991234863,
Men Novice  Cat4/5,15,115593,Matthew,Toigo,Crosshairs Cycling,0:44:12.4,456050,489.81491179018,496.08175404506,
Men Novice  Cat4/5,16,119905,Timothy,Jardeleza,US Military Endurance Sports,0:44:18.0,458181,518.63816007654,504.24359574148,
Men Novice  Cat4/5,17,152413,Michael,Borbacs,Unattached,0:44:21.5,521936,540,512.40543743791,
Men Novice  Cat4/5,18,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:44:25.6,458001,524.35728999699,520.56727913433,
Men Novice  Cat4/5,19,87841,Jeffrey,Meyer,Pink Rhino Racing,0:44:30.8,408158,527.73853623284,528.72912083076,
Men Novice  Cat4/5,20,152414,Frank,Leach,Five Four Sports/Team Metra / Xrcel / Cycles 54,0:44:32.7,282506,540,536.89096252719,
