Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomingcross,2012-10-21,Men Junior  U15,20,25,769.06656145853,
Bloomingcross,2013-09-15,Men Cat 1/2/3/4/5 Junior 10-14,26,35,693.0087801932,
BloomingCross,2014-10-19,Junior 13-14 Open,DNF,41,843.93179259,
OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,DNF,44,934.52331819181,
St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,33,43,786.88584661983,
BloomingCross,2015-09-20,Open 9-14 Junior  All,22,51,611.7060928504,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Junior 9-18 Open,9,23,495.6544166404,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Junior 9-18 Open,9,25,524.18028293667,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Junior 9-18 Open,8,19,538.2764658989,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Junior 9-18 Open,8,19,544.35872451172,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,32,50,702.74351125976,
US National Championships Day 5,2016-01-9,Men Junior 11-12,17,35,548.90996010524,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Junior 9-18 Open,4,23,470.66012005729,
BloomingCross,2016-09-18,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,4,38,448.70532583959,
Harbin Park CX,2016-09-25,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,2,44,471.26923976048,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,4,27,471.71994477844,
Indy Cross #3 - Brookside Park,2016-10-8,Men Junior 9-18 Open,3,20,471.24931005566,
Brookside Cyclocross Cup,2016-10-9,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,5,46,446.38439287712,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Junior 9-18 Open,4,20,470.4651839419,
Storm Eva Bandman,2016-10-23,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,6,37,499.13162761417,
Kings CX,2016-10-30,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,3,40,422.96760911497,
The Derby City Cup Day 1,2016-11-5,Men 9-14 Junior,7,42,423.15605499546,
The Derby City Cup Day 2,2016-11-6,Men 9-14 Junior,5,40,417.25250277179,
Indy Cross #5 - Traders Point,2016-11-19,Men Junior 9-19 Open,8,20,525.74000537739,
Sugar Branch GP of Cyclocross,2016-11-20,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,4,30,422.64052396367,
Major Taylor 'Cross Cup Day 1,2016-12-3,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,8,34,478.22488144396,
Major Taylor 'Cross Cup Day 2,2016-12-4,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,7,37,466.83274870433,
US National Championships Day 5,2017-01-7,Men Junior 11-12,12,60,482.37205307939,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Junior under 19,8,34,382.0424848487,
Jingle Cross Inc.,2017-09-15,Men Junior 13-15,DNF,27,698.16757045448,
Jingle Cross Inc.,2017-09-16,Men Junior 13-15,14,29,483.92591256909,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Junior 9-18 Open,8,38,400.52093971477,
Brookside Cyclocross Cup,2017-10-8,9-14 Junior Women U13/Junior Men  W,7,61,438.77380994924,
Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 4/5,12,28,509.51510226078,
Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 4/5,DNF,37,744.52530179463,
Storm Eva Bandman,2017-10-22,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,2,43,395.93562034554,
Cincinnati Cyclocross Day 1,2017-10-28,Men 9-14 Junior,2,46,415.50580022746,
Cincinnati Cyclocross Day 2,2017-10-29,Men 9-14 Juniors,2,52,385.72981888482,
The Derby City Cup Day 1,2017-11-4,Men 9-14 Wave 4,5,42,418.20796268755,
The Derby City Cup Day 2,2017-11-5,Men 9-14 Wave 4 Juniors,9,42,448.76939385447,
Sugar Branch GP of Cyclocross,2017-11-12,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,2,27,398.24328984368,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,3,37,399.24065831803,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,1,35,379.67549907191,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,25,70,461.04100357257,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Junior 9-18 Open,4,36,369.85231965005,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Junior 9-18 Open,3,35,363.99419723491,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Junior 9-18 Open,2,37,353.57091805715,
Harbin Park CX,2018-09-9,Men  Cat 3/U19,12,51,355.62248530248,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Junior 9-18 Open,2,43,341.16673104108,
BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,14,41,390.86342776715,
Jingle Cross Day 1,2018-09-28,Men Juniors 13-15,2,33,369.77707803609,
Jingle Cross Day 2,2018-09-29,Men Juniors 13-15,2,40,348.04348660138,
Jingle Cross Day 3,2018-09-30,Men Juniors 13-15,5,27,389.68174286998,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,6,51,316.81647052854,
Storm Eva Bandman,2018-10-21,Junior 10-14 JR/3/4/5,1,35,359.4392082428,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,25,95,326.97485180914,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,27,99,334.41802098726,
Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,1,54,353.28035031859,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,2,61,347.80605854994,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,4,68,350.83099709888,
OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,7,53,390.10297495073,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,30,98,375.68001055224,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,11,91,341.23598739196,
Indy Cross - Rhodius Park,2019-08-31,WAVE 2,1,70,324.53440392289,
Jingle Cross Day 1,2019-09-13,Men Junior 13-16 Open,DNF,37,638.05898090352,
Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,DNF,54,629.83633777995,
Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,3,47,303.76369794759,
Trek CX Cup Day 2,2019-09-21,Men Junior 15-16 Open,4,34,328.84543695931,
Trek CX Cup Day 3,2019-09-22,Men Junior 15-16 Open,DNF,24,598.31094508479,
Indy Cross - Washington Park,2019-10-5,WAVE 2,11,48,401.23678005423,
Brookside Cyclocross Cup,2019-10-6,Men   3   40+  U19,3,34,327.28175096119,
Red Kite Beach Party ,2019-10-13,Men   3   40+  U19,DNF,28,498.44858974759,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,30,93,321.96880808578,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,19,81,313.09428711702,
Sugar Branch GP of Cyclocross,2019-11-3,Men  40+ - 50+  60+  SS,11,49,314.37367261203,
Indy Cross II - Rhodius Park,2020-10-11,Men Junior 15-16 Open,1,13,332.92726387138,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 3,4,22,316.86493977853,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 15-16 Open,1,15,331.16667244962,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI 17-18,8,9,376.25088207354,
OVCX -BloomingCross,2021-09-26,Elite Men U23,3,3,,
Trek CX Cup,2021-10-8,Men  UCI Junior 17-18,9,19,329.60182410741,
OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,13,43,387.81001943137,
