Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3,1,66579,Keegan,Swenson,Cannondale,,282247,215.20763481045,196.79682646641,
Men 1/2/3,2,85788,Ben,Sonntag,Clif Bar,,,220,203.82718436048,
Men 1/2/3,3,37103,Mike,Wilk,3D Racing,,87730,220,210.85754225456,
Men 1/2/3,4,20479,Greg,Lewis,Trek,,180506,255.99453452132,217.88790014863,
Men 1/2/3,5,25304,Skyler,Trujillo,Boo,,,254.57703458733,224.9182580427,
Men 1/2/3,6,41612,Kolby,Preble,Clif Bar,,284714,267.10040540714,231.94861593678,
Men 1/2/3,7,79288,Ryan,Standish,FLC,,314860,220,238.97897383085,
Men 1/2/3,8,47937,Cody,Cupp,FLC,,328698,350.07661720253,246.00933172492,
Men 1/2/3,9,54828,Dylan,Stucki,,,192016,220,253.03968961899,
Men 1/2/3,10,66846,James,Rowan,Colavita,,283821,274.98225617781,260.07004751307,
Men 1/2/3,11,56832,Ben,Stalker,FLC,,252617,323.39192042485,267.10040540714,
Men 1/2/3,12,101513,Tyler,Jones,FLC,,350228,593.95332636312,274.13076330121,
Men 1/2/3,13,107290,Casey,Rhea,FLC,,385537,220,281.16112119529,
Men 1/2/3,14,107825,Christop,Blevins,Specialized,,,220,288.19147908936,
Men 1/2/3,15,43960,Michael,Sampson,FLC,,327262,291.73952482051,295.22183698343,
Men 1/2/3,16,91059,Adam,Digby,FLC,,295155,371.53828782996,302.25219487751,
Men 1/2/3,17,72646,Mason,Shea,FLC,,286395,312.52938507798,309.28255277158,
Men 1/2/3,18,107292,Garrett,Alexander,FLC,,301253,220,316.31291066565,
Men 1/2/3,19,12082,Dean,Haas,FLC,,271420,319.80477669505,323.34326855973,
Men 1/2/3,20,26616,Troy,Meeker,FLC,,333346,560.70778904716,330.3736264538,
Men 1/2/3,21,99509,Aaron,Canale,FLC,,274814,437.42100399907,337.40398434787,
Men 1/2/3,DNF,2638,Brendan,Shafer,FLC,,162645,220,344.43434224195,
Men 1/2/3,DNF,12811,Andrew,Hammond,FLC,,191844,401.0803401526,344.43434224195,
Men 1/2/3,DNF,17722,Michael,Vanderberg,Pro Mtn Outfitters,,36397,306.85057211435,344.43434224195,
Men 1/2/3,DNF,41637,Rotem,Ishay,Boo,,284995,218.95718807885,344.43434224195,
Men 1/2/3,DNF,107826,Garrett,Lundberg,FLC,,,220,344.43434224195,
Men 1/2/3,DNF,12246,Travis,Brown,Trek,,5171,220,344.43434224195,
Men 35+,1,107824,Jonatho,Delacey,DWC,,,330,297,
Men 35+,2,107296,Jens,Nielson,Stan's Masters,,,330,309.5,
Men 35+,3,26988,Frank,Mapel,Stan's Masters,,22429,330,322,
Men 35+,4,73916,Jason,Quenzler,Sport Systems/MTC,,82358,330,334.5,
Men 35+,5,25274,Dave,Hagen,FLC,,,330,347,
Men 35+,6,69439,Keith,Ashmore,Colavita,,75512,330,359.5,
Men 35+,7,26161,Peter,Marshall,DWC,,287830,497.93080754816,372,
Men 35+,8,84805,Rick,Bennett,Pale Goat Racing,,336424,471.39829141312,384.5,
Men 50+,1,25130,John,Mcmanus,DWC,,93502,500,420.06008617549,
Men 50+,2,22404,Mike,Martin,2nd Ave. Sports,,,441.15815149902,439.67922256949,
Men 50+,3,60760,Steve,Colford,,,87172,500,459.2983589635,
Men 50+,4,2418,Steve,Lamont,DWC,,20229,482.56501003113,478.9174953575,
Men 50+,5,87827,Rich,Larson,DEVO,,302077,536.31153629102,498.5366317515,
Men 50+,6,25357,Richard,Bagienski,3D Racing,,176501,567.40325535232,518.15576814551,
Men 50+,7,1518,Joel,Richards,DWC,,264647,451.70002576845,537.77490453951,
Men 50+,8,7738,Greg,Smith,DWC,,125991,614.69262454007,557.39404093352,
Men 50+,9,22384,John,Perry,,,269878,591.89222217218,577.01317732752,
Men 50+,10,12302,Walt,Axthelm,Stan's Masters,,2153,657.97684357679,596.63231372153,
Men3/4,1,107297,Phil,Cowan,FLC,,,400,328.47059404022,
Men3/4,2,107295,Jonathon,Delacey,DWC,,,400,336.41830581353,
Men3/4,3,91562,Alex,Chamberlin,FLC,,353582,266.09004026069,344.36601758684,
Men3/4,4,68074,Andris,Delins,FLC,,333848,359.30797896549,352.31372936015,
Men3/4,5,107300,Steve,Koller,Colavita,,19608,400,360.26144113346,
Men3/4,6,99541,Mike,Hurst,Carver's,,416868,429.24243394063,368.20915290676,
Men3/4,7,107304,Beau,Savage,Colavita,,273754,400,376.15686468007,
Men3/4,8,73919,Byron,Mcgee,Two Cross Racing,,287784,446.17021342894,384.10457645338,
Men3/4,9,107827,Lucas,Lemaire,FLC Alum,,,400,392.05228822669,
Men3/4,10,69436,Scott,Dahlberg,DWC,,414143,478.28571428571,400,
Men3/4,11,107301,Sam,Vickery,FLC,,407184,400,407.94771177331,
Men3/4,12,107828,Eric,Cheever,Kokopelli Bikes,,,400,415.89542354662,
Men3/4,13,25276,Travis,Oliger,DWC,,208678,400,423.84313531993,
Men3/4,14,107829,Bryan,Froelicher,FLC,,,400,431.79084709324,
Men3/4,15,23917,Nathan,Murcia,FLC,,286212,400,439.73855886654,
Men3/4,16,107830,Alex,Rowland,FLC,,,400,447.68627063985,
Men3/4,17,107305,Wesley,Caldwell,,,414607,400,455.63398241316,
Men3/4,18,107831,Cole,Evans,FLC,,395676,400,463.58169418647,
Men3/4,DNF,107832,Tandemsam/kati,Enewbury,,,,400,471.52940595978,
Open Women,1,63985,Carmen,Small,Specialized,,229709,440,374,
Open Women,2,107818,Sofia,Gomez villafa,FLC,,,440,383.42857142857,
Open Women,3,76272,Brittany,Clawson,FLC,,218066,410.06904716416,392.85714285714,
Open Women,4,107819,Brianne,Marshal,Tough Girl,,,440,402.28571428571,
Open Women,5,107820,Kaylee,Blevins,Sweet Elite,,278472,440,411.71428571429,
Open Women,6,3560,Liz,Carrington,CRC Janatorial/Cannondale,,,471.90847411171,421.14285714286,
Open Women,7,76273,Courtney,Ott,FLC,,345452,440,430.57142857143,
Open Women,8,27242,Anne,Cheeney,DEVO,,272068,531.17215006832,440,
Open Women,9,107821,Charlott,Elenssen,Colavita,,,440,449.42857142857,
Open Women,10,30264,Ivie,Crawford,FLC,,262452,572.10230233657,458.85714285714,
Open Women,11,103700,Jackie,Smith,DWC,,331786,600,468.28571428571,
Open Women,12,12162,Martha,Iverson,DNA Cycling,,80010,551.33448153534,477.71428571429,
Open Women,13,107822,Michelle,Blankenship,,,,440,487.14285714286,
Open Women,14,107823,Brandy,Peterson,,,,440,496.57142857143,
Open Women,15,47878,Leila,Carillo,FLC,,,440,506,
Open Women,DNF,59225,Lauren,Catlin,FLC,,256601,431.25593649264,515.42857142857,
