Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade (USGP Finale),2006-11-19,Beg Men,33,69,535.50618878317,
Kruger's Crossing,2006-12-3,Beginner Men,36,57,602.07552405935,
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,122,131,650.00592030256,
Cross Crusade - Barton Park,2007-11-4,Mst Men 50+,16,35,557.90973977908,
Cross Crusade - Estacada,2007-11-11,Mst 50+,23,36,594.83321445257,
Kruger's Crossing CX Classic,2007-11-25,Mst Men 50+,9,14,613.36657152897,
Kruger's Kermesse Farm Crit,2008-09-14,Mst Men 50+,11,19,561.17067097423,
Battle at Barlow,2008-09-28,Category C,26,64,529.36961540371,
Cross Crusade #1,2008-10-5,Category C,44,134,497.08334061461,
Cross Crusade #2,2008-10-12,Category C,25,140,472.49410245565,
Cross Crusade #3,2008-10-19,Category C,55,137,530.67499349068,
Kruger's Crossing Cyclocross,2008-11-23,Category C,34,62,636.8526982931,
Battle at Barlow,2009-09-27,Master 50+,18,32,501.06720032414,
Cross Crusade #2,2009-10-11,Category C,63,125,540,
Blind Date at the Dairy #4,2009-10-14,Men C,57,118,533.55428959075,
Cross Crusade #7,2009-11-8,Masters 50+,38,69,507.89281220993,
Cross Crusade #8,2009-11-15,Masters 50+,27,62,478.12580938944,
Kruger's Crossing CCX,2009-11-22,Category C,26,68,486.23093992264,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),41,85,540,
Cross Crusade: Rainier High School,2010-10-10,Category C,64,94,582.84146717919,
Kruger's Crossing Cyclocross,2010-11-21,Category C,33,45,592.63602640332,
Kruger's Crossing CX Classic,2011-11-20,Beginner Men,36,82,520.87893081391,
