Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Juniors 6-9 Open,8,9,777.19817370227,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 6-9 Open,4,13,628.63446538604,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Juniors 6-9 Open,DNF,9,821.52051942744,
WurstFest Cyclocross Festival,2016-11-12,Men Junior under 10,2,8,625.29945231952,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 6-9 Open,3,14,607.91127554857,
Cyclocross Scuffle,2017-09-10,Men Juniors 10-14 Open,11,11,823.65871078557,
Best Cross Day 2,2017-09-24,Men Juniors 9-18 Open,11,12,577.05415193341,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Juniors 10-14 Open,11,15,698.64441197218,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Junior 10-14,12,16,732.6471017625,
WurstCross Festival Day 2,2017-11-12,Men Junior 10-14,9,10,661.16314827853,
Webberville CX Weekend Day 1,2017-11-18,Men Juniors 10-14 Open,7,9,702.31090179566,
Webberville CX Weekend Day 2,2017-11-19,Men Juniors 10-14 Open,6,8,634.60969197549,
Waco Wonderland CX Challenge,2017-12-3,Men Juniors 10-14 Open,4,4,,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Juniors 9-14 Open,7,11,663.35452141066,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Junior 10-14,5,14,580.495744692,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Junior 10-14,2,10,603.3178087489,
