Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Men 12-18,1,94265,Maxwell,Chehab,,,,,,
Jr Men 12-18,2,77854,Nate,Lelack,Bend Endurance Academy,,,,,
Jr Men 12-18,3,98758,Chandler,Bonn,Bend Endurance Academy,,,,,
Jr Men 12-18,4,93190,Calvin,Keane,Bend Endurance Academy,,458355,,,
Jr Wmn 12-18,1,77004,Jennelle,Holmes,WebCyclery.com,,,,,
Jr Wmn 12-18,2,62400,Ivy,Taylor,Bend Endurance Academy,,422485,,,
Men A,1,29250,Brennan,Wodtli,,,308073,243.17032482914,240.10787287922,
Men A,2,10456,Scott,Gray,,,245167,291.93478995591,249.09150880534,
Men A,3,3847,Cody,Peterson,,,97506,263.61176538439,258.07514473147,
Men A,4,47238,Matt,Russell,Hutch's/Bend Dental,,169812,306.66937152312,267.0587806576,
Men A,5,7556,Tim,Jones,Therapeutic Associates of Bend/Pine Mountain Sports,,83223,291.89299599812,276.04241658373,
Men A,6,21899,Matt,Fox,Silverado Gallery/Sunnyside ,,301585,341.64833830107,285.02605250986,
Men A,7,39628,Erik,Hammer,Deschutes Brewery,,14843,374.02021196447,294.00968843598,
Men A,8,29258,Kyle,Wuepper,BendBroadband/WebCyclery.com,,39076,301.34765197227,302.99332436211,
Men A,9,154,Eric,Martin,BendBroadband/WebCyclery.com,,22656,381.18628382905,311.97696028824,
Men A,10,36582,Mike,Fusaro,,,226984,220,320.96059621437,
Men A,11,77857,Cliff,Eslinger,,,,357.84887462945,329.9442321405,
Men A,12,45757,Gabriel,Linn,Trusty Switchblade,,584085,303.55498358827,338.92786806663,
Men A,13,98759,Edward,Micek,BendBroadband/WebCyclery.com,,,220,347.91150399275,
Men A,14,17474,Anthony,Broadman,StudioNINE30-Toyota of Bend Race Team,,222694,374.96251179711,356.89513991888,
Men A,15,45756,Lauren,Mccarthy,Sunnyside Sports,,,336.20739783219,365.87877584501,
Men A,16,9010,Brent,Mattison,Team Lazy Tarantulas,,,383.99935685675,374.86241177114,
Men A,17,29113,Peter,Vraniak,,,178493,346.51860121667,383.84604769727,
Men A,18,77992,Ryan,Ness,Boneyard Cycling,,115665,322.1603652784,392.8296836234,
Men A,19,10422,Michael,Dennis,,,302690,357.37791443056,401.81331954952,
Men A,20,16141,Marcus,Biancucci,Therapeutic Associates of Bend/Pine Mountain Sports,,302027,390.53016141816,410.79695547565,
Men A,21,8629,Matthew,Hickey,Cascade Couriers/Bend Velo,,,425.28229237406,419.78059140178,
Men A,22,91790,William,Reinking,Bend Endurance Academy,,397913,415.79433868807,428.76422732791,
Men A,DNF,50434,Marshall,Greene,,,305467,366.32958552932,437.74786325404,
Men A 40+,1,27775,Andrew,Sargent,,,31309,238.91939152032,290.15045038328,
Men A 40+,2,45807,Bruce,Rogers,Hutch's/Bend Dental,,,299.18530519177,309.88183979076,
Men A 40+,3,66493,Dave,Sjogren,,,103341,396.55702003355,329.61322919824,
Men A 40+,4,9247,Matt,Engel,StudioNINE30-Toyota of Bend Race Team,,,348.04093053258,349.34461860572,
Men A 40+,5,68788,Jon,Van heel,,,,376.83417739311,369.0760080132,
Men A 40+,6,9808,Erik,Bergstrom,,,,413.27623170438,388.80739742068,
Men A 40+,7,60161,Eric,Birky,Bend Memorial Clinic Total Care Racing Team,,,441.78419438695,408.53878682816,
Men A 40+,8,13069,Mike,Brown,,,319782,446.97837463326,428.27017623564,
Men A 40+,9,15573,Thomas,Hainisch,WebCyclery.com,,,426.43140205495,448.00156564313,
Men A 40+,10,48346,Adam,Carroll,Boneyard Cycling,,331872,459.77291657767,467.73295505061,
Men A 40+,11,9039,Wade,Miller,Sunnyside Sports,,42488,430.10895041634,487.46434445809,
Men A 40+,12,9703,Henry,Abel,,,,465.02015296376,507.19573386557,
Men A 40+,13,41518,David,Taylor,,,172065,498.10411554441,526.92712327305,
Men A 40+,14,8874,John,Gorman,,,,543.87380718886,546.65851268053,
Men A 40+,DNF,6052,David,Baker,Sunnyside Sports,,171872,492.43079909894,566.38990208801,
Men B,1,64781,Ian,Wilson,Bend Endurance Academy,,414797,388.25280506004,337.43763722269,
Men B,2,45745,Eric,Blankenship,Boneyard Cycling,,,412.08080276418,343.35808574743,
Men B,3,94267,Jonathon,Fogarty,,,,390.62275884409,349.27853427218,
Men B,4,94281,Trevor,Lane,Boneyard Cycling,,565733,412.47029394386,355.19898279693,
Men B,5,94278,Benny,Ambauen,,,,379.37800384594,361.11943132167,
Men B,6,47245,Rob,Angelo,,,,360.90243966593,367.03987984642,
Men B,7,94279,Joel,Palanuk,,,,389.13791091563,372.96032837117,
Men B,8,45582,Jon,Conway,,,132502,453.87290525087,378.88077689591,
Men B,9,65088,Matthew,Snow,,,112195,557.67106667675,384.80122542066,
Men B,10,62364,Andrew,Steiner,Boneyard Cycling,,,385.14916689717,390.72167394541,
Men B,11,8748,Brett,Golden,,,329820,449.47753288854,396.64212247015,
Men B,12,48351,Thomas,Wimberly,Bend Endurance Academy,,,350.9406020099,402.5625709949,
Men B,13,94280,Seth,Erwin,,,,428.17753919441,408.48301951965,
Men B,14,98767,Jacob,Chapman,,,,400,414.40346804439,
Men B,15,45731,Cory,Tanler,Trinity Bikes,,,453.6894981652,420.32391656914,
Men B,16,66484,Adam,Short,,,35,549.88757960151,426.24436509389,
Men B,17,16150,Aaron,Tarnow,WebCyclery.com,,,508.24599512232,432.16481361863,
Men B,18,113794,Jeff,Johnston,Boneyard Cycling,,,428.82896219694,438.08526214338,
Men B,19,80677,Scott,Birdwell,Deschutes Brewery,,,493.38754911118,444.00571066813,
Men B,20,18871,Carson,Westberg,WebCyclery.com,,457631,410.80080054594,449.92615919287,
Men B,21,56670,Brandon,Gallagher,Bend Memorial Clinic Total Care Racing Team,,,454.74073949549,455.84660771762,
Men B,22,98768,Tj,Jordan,,,,400,461.76705624237,
Men B,23,62396,Donovan,Birky,Bend Endurance Academy,,382883,410.4078982309,467.68750476711,
Men B,24,86486,Hoffman,Cortes,,,411062,536.79895348139,473.60795329186,
Men B,25,79325,Jason,Dimmig,,,,487.27419768637,479.5284018166,
Men B,26,62388,Jason,Oman,,,,383.22632847659,485.44885034135,
Men B,27,77984,Colter,Chancellor,,,,587.5170265084,491.3692988661,
Men B,28,27780,David,Krause,,,,475.41742836104,497.28974739084,
Men B 40+,1,10420,Chad,Lowe,,,137537,411.17107176226,376.14642516423,
Men B 40+,2,138770,David,Martin,Deschutes Brewery,,,488.31327632729,383.08671666046,
Men B 40+,3,40318,Steve,Brower,,,,459.84812153221,390.02700815669,
Men B 40+,4,80706,Todd,Griffith,Boneyard Cycling,,,456.55642493222,396.96729965292,
Men B 40+,5,16126,Jay,Palubeski,Bend Memorial Clinic Total Care Racing Team,,,381.18878138356,403.90759114915,
Men B 40+,6,48339,Kyle,Gomez,Boneyard Cycling,,,450,410.84788264538,
Men B 40+,7,45733,Bradley,Pfeiffer,Trusty Switchblade,,331730,444.94777397239,417.78817414162,
Men B 40+,8,10602,Mark,Campbell,,,326412,410.52470294256,424.72846563785,
Men B 40+,9,9261,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,226552,469.61512525561,431.66875713408,
Men B 40+,10,51625,Todd,Berger,Bend Memorial Clinic Total Care Racing Team,,90981,446.31727358311,438.60904863031,
Men B 40+,11,10411,Walter,Mcknight,Deschutes Brewery,,,447.89276399104,445.54934012654,
Men B 40+,12,45759,Whit,Bazemore,Bend Memorial Clinic Total Care Racing Team,,,492.12777612513,452.48963162277,
Men B 40+,13,62365,Kyle,Gorman,WebCyclery.com,,,503.22426480688,459.429923119,
Men B 40+,14,66781,David,Anderson,Boneyard Cycling,,220897,476.43196933281,466.37021461523,
Men B 40+,15,63651,Michael,Mclandress,Boneyard Cycling,,,562.23521376476,473.31050611146,
Men B 40+,16,27783,Jason,Stollenwerk,StudioNINE30-Toyota of Bend Race Team,,,519.12152134377,480.2507976077,
Men B 40+,17,75331,John,Lulich,,,,472.4168671183,487.19108910393,
Men B 40+,18,35365,Rob,Kerr,Boneyard Cycling,,18996,463.40830282843,494.13138060016,
Men B 40+,19,66496,Alan,Thomason,Deschutes Brewery,,52208,512.47836069891,501.07167209639,
Men B 40+,20,64939,Tim,Hittner,,,,450,508.01196359262,
Men B 40+,21,48353,Stephen,Porino,Silverado Gallery/Sunnyside ,,,418.33185180977,514.95225508885,
Men B 40+,22,2836,Brian,Smith,WebCyclery.com,,180687,525.06183146959,521.89254658508,
Men B 40+,23,60967,Ryan,Altman,Bend Memorial Clinic Total Care Racing Team,,,474.20414510463,528.83283808131,
Men B 40+,24,39632,Kent,Cramer,,,,512.85074420881,535.77312957754,
Men B 40+,25,7628,Dan,Davis,WebCyclery.com,,371340,498.34628647785,542.71342107378,
Men B 40+,26,16171,Mike,Reightley,WebCyclery.com,,,533.00129607158,549.65371257001,
Men B 40+,27,62380,Ken,Johnson,Boneyard Cycling,,,483.38787132164,556.59400406624,
Men B 40+,28,94277,Chuck,Brockman,,,,534.93122622718,563.53429556247,
Men B 40+,DNF,95566,Dale,Navish,,,,587.0027928172,570.4745870587,
Men B 40+,DNF,56562,David,Dorocke,Deschutes Brewery,,,487.48835793281,570.4745870587,
Men C,1,77975,Thomas,Pastor,,,,493.17603087792,459,
Men C,2,77986,Jason,Randles,Deschutes Brewery,,,568.16643164568,468,
Men C,3,98760,Curtis,Brauner,,,,540,477,
Men C,4,95673,Ryan,Goldstein,Deschutes Brewery,,,540,486,
Men C,5,98761,Justin,Lair,,,,540,495,
Men C,6,94269,Matthew,Dial,Deschutes Brewery,,529510,520.62612429368,504,
Men C,7,95674,Michael,Grass,,,,601.38475387555,513,
Men C,8,62381,Steve,Mccorkle,Boneyard Cycling,,,571.17999969477,522,
Men C,9,94275,Nate,Wyeth,Trinity Bikes,,,614.50089596125,531,
Men C,10,48344,John,Livingston,Cascade Couriers/Bend Velo,,,560.89440961494,540,
Men C,11,98762,Daniel,Hammer,,,,540,549,
Men C,12,94273,Jeremy,Courval,Boneyard Cycling,,,583.83933274915,558,
Men C,13,98763,Albion,Vickers,,,,540,567,
Men C,14,50364,Jack,Walker,,,,540,576,
Men C,15,98764,Derik,Persons,,,,540,585,
Men C,16,80707,Terry,Chubb,,,,599.2005915323,594,
Men C,17,68729,Drew,Moore,,,195368,661.82277255209,603,
Men C,18,98765,Steve,Ashley,,,,540,612,
Men C,19,98766,Jeff,Potts,,,,540,621,
Men C 40+,1,101370,Scott,Peterson,UNATTACHED,,,424.97477623729,413.15032829163,
Men C 40+,2,67204,Peter,Leavitt,,,,561.69065044294,431.27170996425,
Men C 40+,3,94253,Rob,Winnenberg,,,,475.95581599281,449.39309163688,
Men C 40+,4,79317,Bradley,Taylor,,,,510.80395333554,467.5144733095,
Men C 40+,5,95563,Jimmy,Clarke,Boneyard Cycling,,,471.41785993622,485.63585498213,
Men C 40+,6,60970,Aron,Yarmo,,,,550.56200402093,503.75723665475,
Men C 40+,7,94255,Dennis,Bennett,Boneyard Cycling,,,547.83452945825,521.87861832738,
Men C 40+,8,77996,Steve,Arnold,Deschutes Brewery,,,574.4116668453,540,
Men C 40+,9,95675,Jason,Ramsdell,,,,540,558.12138167262,
Men C 40+,10,62407,Michael,Coe,Boneyard Cycling,,,559.23265550239,576.24276334525,
Men C 40+,11,94257,Dale,Nixon,Trinity Bikes,,,600.48919962968,594.36414501787,
Men C 40+,12,98752,George,Mcconnell,,,,540,612.4855266905,
Men C 40+,13,98753,Loren,Bailey,,,,540,630.60690836312,
Men C 40+,14,98754,Richard,Lyon,,,,540,648.72829003575,
Men C 50+,1,10437,Amory,Cheney,Boneyard Cycling,,301493,543.59130177282,460.0175355023,
Men C 50+,2,66487,Jay,Marsh,,,,526.08097747735,476.01402840184,
Men C 50+,3,27771,Jeff,Monson,Boneyard Cycling,,330166,601.44362794946,492.01052130138,
Men C 50+,4,98755,Rich,Husler,,,,540,508.00701420092,
Men C 50+,5,98756,William,Thomas,,,,540,524.00350710046,
Men C 50+,6,98757,David,Sailors,,,667824,540,540,
Men C 50+,7,10410,Tad,Hodgert,Deschutes Brewery,,,626.30470371762,555.99649289954,
Men C 50+,8,95568,Larry,Weber,,,,525.10312998405,571.99298579908,
Men C 50+,9,94261,David,Lenhart,,,,616.95564448993,587.98947869862,
Men C 50+,10,8418,Gary,Williams,,,320956,540,603.98597159816,
Men C 50+,11,88256,Mike,Ryan,,,,574.06703581307,619.9824644977,
Wmn A,1,62402,Serena,Bishop gordon,,,301567,335.33949110179,320.19849302603,
Wmn A,2,70773,Heather,Jackson,,,294053,349.44516221763,346.0336383668,
Wmn A,3,29866,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,,89447,382.62765028416,371.86878370756,
Wmn A,4,38752,Sarah,Max,West Coast Women's Cycling p/b Ninkasi,,320284,398.03951582539,397.70392904833,
Wmn A,5,9069,Renee,Scott,Sunnyside Sports,,302548,458.74843945971,423.53907438909,
Wmn A,6,98751,Muffy,Roy,Sunnyside Sports,,,440,449.37421972986,
Wmn A,7,88635,Irena,Ossula,,,392698,462.91176712587,475.20936507062,
Wmn A,8,28839,Susanna,Julber,Bend Memorial Clinic Total Care Racing Team,,302552,479.45397137657,501.04451041139,
Wmn A,9,85333,Michelle,Cunha,Bend Memorial Clinic Total Care Racing Team,,,458.86274068288,526.87965575215,
Wmn A,10,7758,Karen,Kenlan,Sunnyside Sports,,28009,480.11366903764,552.71480109292,
Wmn B,1,64775,Michelle,Mills,,,357554,,,
Wmn B,2,94248,Amanda,Porino,,,,,,
Wmn B 40+,1,27793,Lynda,Palubeski,Bend Memorial Clinic Total Care Racing Team,,,,,
Wmn B 40+,2,9000,Gina,Miller,Sunnyside Sports,,302539,,,
Wmn B 40+,3,8517,Shellie,Heggenberger,Boneyard Cycling,,253410,,,
Wmn B 40+,4,16158,Cynthia,Engel,WebCyclery.com,,302652,,,
Wmn C,1,77973,Patricia,Strange,Bend Memorial Clinic Total Care Racing Team,,,566.44796767355,473.02988895141,
Wmn C,2,56737,Sue,Foster,Deschutes Brewery,,,460.19058944267,486.37532876886,
Wmn C,3,95558,Carolyn,Daubeny,Deschutes Brewery,,481201,532.98073295662,499.72076858631,
Wmn C,4,77312,Sara,Gardner,StudioNINE30-Toyota of Bend Race Team,,,604.45196766317,513.06620840375,
Wmn C,5,77889,Kathy,Hovermale,Boneyard Cycling,,,570.08855449245,526.4116482212,
Wmn C,6,94243,Jessica,Leblanc,,,,506.99656129997,539.75708803865,
Wmn C,7,94252,Amber,Van heel,,,,643.87402695857,553.1025278561,
Wmn C,8,72485,Molly,Cogswell-kelley,Boneyard Cycling,,,546.54518333892,566.44796767355,
Wmn C,9,95664,Ruth,Williamson,,,,540,579.79340749099,
Wmn C,10,94245,Sha-marie,Brown,,,,575.2520130608,593.13884730844,
Wmn C,11,98749,Hannah,Yorra,,,,540,606.48428712589,
Wmn C,12,98750,Hayley,Mcclure,,,,540,619.82972694334,
Wmn C,13,94246,Traci,Liberatore,,,,600.60850501457,633.17516676079,
Wmn C,14,70263,Tracy,Miller,,,,664.40438254002,646.52060657823,
Wmn C,15,62358,Patti,Wolfe,Trinity Bikes,,,613.20033486749,659.86604639568,
