First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger,Fenwick,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Open -GravelMTB,2,8,501.4395880129,
Andy,Mitchell,GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 4/5,19,29,573.42778897681,
Kyle,Mitchell,GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 3/4,4,12,369.33064430994,
Andy,Mitchell,GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 4/5,14,36,507.50076071699,
Kyle,Mitchell,OCCPRT & BHB present CXMAS,2019-12-15,Men Men's Cat 3/4,4,9,411.29455186871,
Andrew,Mitchell,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 4/5,13,25,539.86170094098,
Kyle,Mitchell,CX Central Day 7 - Raleigh,2019-10-6,Men Cat 3/4,5,18,396.05128145858,
Kyle,Mitchell,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 4/5,2,21,404.78462783694,
Kyle,Mitchell,Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 4/5,1,28,402.65494993536,
Kyle,Mitchell,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5,1,36,449.49839008913,
Kyle,Mitchell,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5,2,35,464.0625,
