Race Name,Race Date,Category Name,Place,Total Racers,Points
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men Jr 9-11,1,4,,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men Juniors 9-11,2,4,,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Junior 9-11,2,2,,
Speedway Cyclo-cross,2015-10-11,Men Junior 9 - 11,1,4,,
Spooky CX,2015-11-1,Men Junior 9-11,1,3,,
Swamp Cross Day 1,2015-12-5,Men Junior 9-11 Open,2,3,,
Wicked Awesome CX Mas Day 1,2015-12-19,Men Junior 12-14,2,4,,
US National Championships Day 4,2016-01-8,Men Non-championship 922,55,76,537.45461320024,
US National Championships Day 5,2016-01-9,Men Junior 11-12,DNF,35,714.41760281374,
Santos Cyclocross,2016-09-10,Men JUNIOR 12*14,1,2,,
Santos Cyclocross,2016-09-10,Men 12*14 JR-1214 M,1,1,,
Santos Cyclocross Day 2,2016-09-11,Men Junior 12-14,1,1,,
Wicked Hardah Dade City CX,2016-09-17,Men Juniors 12-14,1,2,,
Wicked Hardah Dade City CX,2016-09-18,Men Juniors 12-14,2,3,,
Edinburgh Cyclocross Challenge Day 1,2016-09-24,Men   12-14 Junior,1,1,,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Junior 12-14,1,1,,
Fifth Annual Spooky Cross,2016-10-30,9-11 Junior,1,5,,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Junior 12-14,2,4,,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,Men Junior 12-14,1,2,,
Swamp Cross Day 1,2016-12-10,Men Junior 12-14,1,1,,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Juniors 12-14,2,3,,
Wicked Awesome CX Mas,2016-12-18,Team Relay,1,6,,
MudCat CX Presented by W.A.R. Day 1,2017-09-23,Junior 13-16,1,4,,
Turkey TraCX Day 2,2017-11-19,Junior 13-16,1,2,,
5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,Junior 13-16,2,2,,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Junior 13-16,1,2,,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,Men Pro/Cat 1/2,4,5,,
MudCat CX Presented by W.A.R.,2018-12-1,Men Cat 4/5,5,12,465.57338039551,
EOCF Day 1,2019-01-19,Men Cat 4/5,5,10,501.998657756,
