Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cyclocross (Day 2),2009-10-4,Men 4,14,44,488.21137814679,
Boulder Cross #2,2009-10-11,Men 4,7,73,440.61642879239,
RRV Cross Series,2009-10-18,Men 4,8,41,441.20481632917,
Boulder Cup,2009-11-1,Men 4,7,44,449.61690560749,
Boulder Cross Series #4,2009-11-15,Men 4,3,50,397.61599550376,
Green Mountain Sports Cross,2009-11-22,Men 4,14,38,484.8791305104,
Alpha Cross,2010-09-26,MEN 4,7,19,512.94612600423,
Frisco CX 1,2010-10-2,MEN 4,7,33,460.61431703553,
Frisco CX 2,2010-10-3,MEN 4,4,25,456.95101586418,
Blue Sky Cup,2010-10-23,MEN 4,34,47,596.40618942302,
Boulder CX#3,2010-10-24,MEN 4,13,62,443.5504470863,
Colorado Cross,2010-10-30,Men 4,6,43,442.26598314567,
Alpha Cross #2,2010-11-20,MEN 4,5,44,434.80843644251,
CycloX,2010-11-21,MEN 4,4,37,411.93650814276,
Colorado CX Championships DAY2,2010-12-5,MEN 4,14,74,425.47836412568,
