Race Name,Race Date,Category Name,Place,Total Racers,Points
Euro Cross #2,2012-09-23,EXPERT MEN,22,29,430,
Bow Cycle Cross,2012-10-13,EXPERT MEN,23,28,461.37121930933,
Blow Street Cross,2012-10-14,EXPERT MEN,29,38,438.09725830201,
Riverbend Cyclocross Provincials,2012-11-3,Master 30-39 Men,10,12,491.83514606979,
Cupcake Cross,2014-09-20,EXPERT MEN,26,31,486.78189379134,
Jim Horner Grand Prix of Cyclocross,2014-09-27,EXPERT MEN,29,32,483.83542121037,
Hardcore Hop N Hurl,2014-09-28,EXPERT MEN,26,31,502.29065474448,
54blue CX 2019,2019-09-8,Expert Men,34,36,456.47058823529,
Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,41,42,460,
Deadgoat SuperCross 2021,2021-09-11,Expert Men,24,29,446.15384615385,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Expert Men,DNF,21,467.5,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Expert Men,23,24,460,
Beans & Barley Cyclo-cross 2021,2021-11-7,Expert Men,26,34,457.93588864064,
