Race Name,Race Date,Category Name,Place,Total Racers,Points
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Cat 4 Master 55+,9,11,609.17585043434,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 55+,12,13,614.9703801025,
UW Madison Cyclocross,2011-11-12,Men Masters 55+ Cat 4  55-99,9,9,701.63816868229,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 55+ Category 4  55+,10,11,643.837227709,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 55+ Category 4  55+,9,9,632.07683904604,
Estabrook Park Cyclocross,2012-11-3,Men Masters 55+ Category 4  55+,12,12,651.67109388671,
Kringle Kross,2012-11-18,Men Masters 55+ Category 4  5+,12,12,659.31656149184,
Booty Cross,2012-12-2,Men Masters 55+ Category 4  55+,12,13,656.07584859816,
Lake Geneva Cross,2013-09-15,Men Category 4 Masters 55+  55+,10,11,703.87362932788,
Noyes Park Cross,2013-10-5,Men Category 4 Masters 55+  55+,DNF,12,646.67729971336,
Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 55+  55+,13,13,657.43562419394,
Gordeldiercross,2013-10-20,Men Category 4 Masters 55+  55+,11,11,717.94675782791,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 55+  55+,14,14,664.69486515302,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 55+  55+,11,12,643.99429427357,
Cam-Rock CX Classic,2013-11-9,Men Category 4 Masters 55+  55+,13,13,809.53465999348,
Kringle Kross,2013-11-17,Men Category 4 Masters 55+  55+,10,10,735.57371540402,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4 Masters 55+  55+,11,12,759.2439616148,
Lake Geneva Cross,2014-09-14,Men 55+ Masters  Category 4,9,9,753.78738852732,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 55+ Masters  Category 4,9,9,775.57532087726,
Grafton PumpkinCross,2014-10-11,Men 55+ Masters  Category 4,9,9,744.27738176965,
Halloween Classic,2014-10-25, Cat 4,54,58,689.40741569087,
Halloween Classic,2014-10-25,Master 55+ Cat 4,12,12,720.15356574415,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 55+ Cat 4,15,15,781.11206332822,
Kringle Kross,2014-11-16,Master 55+ Cat 4,11,11,785.13013365395,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 55+ Cat 4,8,8,731.82100641153,
Lake Geneva Cross,2015-09-20,Master 55+ Cat 4/5,5,5,,
Velocause Cross,2015-09-27,Master 55+ Cat 4/5,10,10,700.24331541747,
Grafton PumpkinCross,2015-10-17,Master 55+ Cat 4/5,12,13,710.97327889082,
Halloween Cyclocross Classic,2015-10-31,Master 55+ Cat 4/5,8,8,678.5077942177,
Cam-Rock Cross,2015-11-14,Master 55+ Cat 4/5,7,7,684.88232570659,
Battle of Waterloo CX,2015-11-21,Master 55+ Cat 4/5,9,11,710.29005571784,
Cross-Shooshko Cyclocross,2016-09-10,Masters 55+ Cat 4/5,10,11,621.31124901281,
Grafton PumpkinCross,2016-10-8,Masters 55+ Cat 4/5,13,14,641.32372781858,
Humbolt Park Cyclocross,2016-10-15,Masters 55+ Cat 4/5,10,11,689.83631576471,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 4,39,39,643.3189116924,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 55+ Cat 4/5,11,12,598.74775143419,
Battle of Waterloo CX,2016-11-13,Masters 55+ Cat 4/5,10,11,647.45161877351,
Battle of Waterloo CX,2016-11-13,Elite Cat 4,51,53,598.12092453528,
Wisconsin State Championships,2016-12-3,Masters 55+ Cat 4/5,11,11,715.64162036877,
Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 4/5,23,23,646.2306133489,
Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,40,41,601.889372301,
Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 4/5,16,18,639.04324605566,
GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 4/5,20,21,682.69721804901,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 4/5,18,20,656.89518067101,
Tough Udder CX,2017-11-11,Masters 50+ Cat 4/5,14,15,653.15640370154,
Sunnyview Cross,2017-11-18,Masters 50+ Cat 4/5,13,13,707.35960772484,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 4/5,16,17,631.16682848119,
Humbolt Park Cyclocross,2018-09-15,Masters 55+ Category 4/5,11,12,688.55864535211,
Humbolt Park Cyclocross,2018-09-15, Category 4,35,35,587.76801121722,
Grafton PumpkinCross,2018-10-6,Masters 45+ Category 4/5,32,33,714.42642160039,
Grafton PumpkinCross,2018-10-6,Masters 55+ Category 4/5,9,10,678.05737989595,
Tough Udder CX,2018-10-20,Masters 55+ Category 4/5,7,7,673.08387466491,
Sunnyview Cross,2018-10-27,Masters 55+ Category 4/5,4,4,,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 4/5,19,19,725.60661426808,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,49,50,627.35522527543,
Fat Kats Cross Race,2018-11-11,Masters 45+ Category 4/5,16,16,705.14021032316,
Fat Kats Cross Race,2018-11-11,Masters 55+ Category 4/5,6,6,686.7244607018,
GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 4/5,29,32,740.9716959644,
GP Jo Vanderaffe,2018-11-17,Masters 55+ Category 4/5,10,12,686.3428482304,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 45+ Category 4/5,26,26,657.1387795041,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 55+ Category 4/5,9,9,697.4435597778,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,33,55,534.79772929373,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,34,35,806.53164966645,
Cross-Shooshko Cyclocross,2019-09-8,Masters 60+ Category 4/5,11,12,757.78738183736,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 4/5,30,31,733.79740195683,
Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,54,58,709.4630325244,
Humbolt Park Cyclocross,2019-09-28,Masters 60+ Category 4/5,9,9,715.28045608558,
Grafton PumpkinCross,2019-10-5,Masters 50+ Category 4/5,19,25,731.6999204459,
Grafton PumpkinCross,2019-10-5,Masters 60+ Category 4/5,5,6,670.89330028637,
GPJO,2019-10-19,Masters 50+ Category 4/5,33,36,703.95944994263,
GPJO,2019-10-19,Masters 60+ Category 4/5,9,10,664.47811354897,
Cross Fire,2019-10-26,Masters 50+ Category 4/5,25,27,711.39216067155,
Cross Fire,2019-10-26,Masters 60+ Category 4/5,7,7,662.79396607603,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 4/5,37,38,807.83611137398,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 60+ Category 4/5,10,11,755.47577951763,
Sun Prairie Cup,2019-11-9,Masters 50+ Category 4/5,27,28,733.97574484544,
Sun Prairie Cup,2019-11-9,Masters 60+ Category 4/5,7,7,680.01908348879,
Fat Kats Cross Race,2019-11-16,Masters 50+ Category 4/5,18,18,770.38819799315,
Fat Kats Cross Race,2019-11-16,Masters 60+ Category 4/5,7,7,763.45291659586,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 4/5,29,30,711.97690332702,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 60+ Category 4/5,8,9,706.54612052185,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 50+,19,34,562.33110392903,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 50+,18,22,664.15262197252,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Masters 50+,36,37,680.40347045905,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Masters 50+,32,32,704.86356995139,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Masters 50+,26,27,742.58834420329,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 50+,38,38,679.53745664542,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4/5 Masters 50+,25,30,653.880164967,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/Novice Masters 50+,33,34,702.18658124042,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 50+,43,43,705.51963671171,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,54,57,718.4649090227,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Masters 50+,39,40,698.42704209718,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4/5 Masters 50+,27,29,708.58832633012,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 50+,44,45,701.06079076512,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Masters 50+,37,37,665.0331469166,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 50+,38,39,628.22295161537,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 50+,DNF,49,731.698253409,
Kern Park Kross,2023-11-4,Men Category 4/5 Masters 50+,43,43,700.51239374179,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 50+,43,43,717.32491032922,
