Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9 to 14,1,105087,Michael,Watkins,Bike Lab,,414448,599.18920185196,521.34536898261,
Juniors 9 to 14,2,110887,Aubrey,Drummond,Bike Lab,,448619,590.8532769102,541.99521537128,
Juniors 9 to 14,3,82217,Tayton,Parker,Oklahoma Flyers,,388289,584.37500489614,562.64506175996,
Juniors 9 to 14,4,114598,Malaki,Caldwell,,,453998,657.30922532445,583.29490814863,
Juniors 9 to 14,5,119891,Brayden,Haveman,Team Young Life Tulsa,,457298,650,603.94475453731,
Juniors 9 to 14,6,82215,Ianacio,Yockers,Oklahoma Flyers,,389932,575.46279644366,624.59460092598,
Juniors 9 to 14,7,110924,Ryan,Drummond,Bike Lab,,448616,676.13422178941,645.24444731465,
Juniors 9 to 14,8,116830,Shannon,Varenhorst,,,430690,676.28448545209,665.89429370333,
Juniors 9 to 14,9,119892,Ellis,Parker,,,,650,686.544140092,
Juniors 9 to 14,10,124781,Drew,Moore,Team Warmup,,455792,527.88962215517,707.19398648067,
Men Juniors 15-16,1,101361,Alex,Jones,,,397386,,,
Men Juniors 17-18,1,105076,Joseph,Bingham,Oklahoma Flyers,,418278,,,
Men M Cat 3,1,49970,Pete,Ridilla,Transitions LifeCare p/b InSync Rx,,110491,378.1832506309,317.04018562493,
Men M Cat 3,2,73324,Benjamin,Hasz,Tulsa Wheelmen,,333538,427.95930075626,330.86682135411,
Men M Cat 3,3,112387,Duncan,Warner,Walmart Cycling Team,,422665,324.7934849511,344.69345708329,
Men M Cat 3,4,73335,Gene,Daniel,Team Soundpony,,335306,370.51212715125,358.52009281246,
Men M Cat 3,5,82247,Jerry,Willis,OKCX,,289098,370.26998324701,372.34672854164,
Men M Cat 3,6,105066,Beau,Rotramel,Transitions LifeCare p/b InSync Rx,,344888,430.40811074237,386.17336427082,
Men M Cat 3,7,71366,Brandon,Cavnar,Oklahoma City Velo Club,,164083,430.32889471959,400,
Men M Cat 3,8,49971,Ronnie,Cookson,Team Soundpony,,7684,400,413.82663572918,
Men M Cat 3,9,51032,Cameron,Buswell,,,291926,389.15118161142,427.65327145836,
Men M Cat 3,10,50016,Chris,Barnes,360 Sports,,295134,400,441.47990718754,
Men M Cat 3,11,71358,Jason,Mcginnis,Transitions LifeCare p/b InSync Rx,,355934,394.61704536367,455.30654291671,
Men M Cat 3,12,16481,Thomas,Clark,Wheel Works,,79104,475.75975435142,469.13317864589,
Men M Cat 3,13,49975,Daniel,Rittler,Transitions LifeCare p/b InSync Rx,,258053,469.02123900878,482.95981437507,
Men M Cat 4,1,105059,Joshua,Brazeal,Transitions LifeCare p/b InSync Rx,,379797,459.02020434295,390.93489798942,
Men M Cat 4,2,87753,Blair,Lyons,Transitions LifeCare p/b InSync Rx,,354896,468.07144010871,400.25146686508,
Men M Cat 4,3,114650,Adam,Tingler,Transitions LifeCare p/b InSync Rx,,394811,474.0218910942,409.56803574074,
Men M Cat 4,4,114589,Cody,Greenhaw,OKCX,,341254,430.84268721556,418.88460461641,
Men M Cat 4,5,105055,Steven,Sharpe,Team Air Assurance/Tulsa Connect,,414555,452.6785837463,428.20117349207,
Men M Cat 4,6,50012,Blake,Simpson,,,328226,485.72633325039,437.51774236773,
Men M Cat 4,7,109514,Scott,Graves,,,427798,609.76272343797,446.83431124339,
Men M Cat 4,8,50003,Brandon,Jackman,Tulsa Bone and Joint,,327740,540,456.15088011905,
Men M Cat 4,9,112934,Jason,Evans,De Pijp Racing,,294031,527.16707058316,465.46744899471,
Men M Cat 4,10,105063,Brandon,Claborn,360 Sports,,375716,568.89738362833,474.78401787037,
Men M Cat 4,11,107269,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,,397914,437.5,484.10058674603,
Men M Cat 4,12,89056,Yassir,Janah,Team Air Assurance/Tulsa Connect,,306791,532.8459349667,493.41715562169,
Men M Cat 4,13,83202,Paul,Barnes,Team Air Assurance/Tulsa Connect,,342014,498.43849511664,502.73372449736,
Men M Cat 4,14,50004,Ron,Haveman,Team Young Life Tulsa,,331286,582.32523731516,512.05029337302,
Men M Cat 4,15,90007,Jonah,Panther,Tom's Bicycles,,309851,544.33266523698,521.36686224868,
Men M Cat 4,16,50008,Jordan,James,Team Young Life Tulsa,,331262,509.86964036186,530.68343112434,
Men M Cat 4,17,85264,Tyler,Bosworth,Tom's Bicycles,,350144,540,540,
Men M Cat 4,18,85614,Scott,Green,,,289267,473.13931429072,549.31656887566,
Men M Cat 4,19,38784,Brian,Young,Team Soundpony,,376423,570.00662853794,558.63313775132,
Men M Cat 4,20,24899,James,Webb,Team Soundpony,,321486,582.08981680249,567.94970662698,
Men M Cat 4,21,14263,Andrew,Willis,Tom's Bicycles,,345624,558.93611480011,577.26627550264,
Men M Cat 4,22,116819,Jose,Pereira,,,419213,522.23031989474,586.58284437831,
Men M Cat 4,23,114646,Darrin,Moore,Team Warmup,,367850,563.3013223335,595.89941325397,
Men M Cat 4,24,114653,William,Sewell,,,255577,535.33681524653,605.21598212963,
Men M Cat 4,25,105070,Camilo,Arellano,,,417938,475,614.53255100529,
Men M Cat 4,26,73358,Steven,Cornell,Team Air Assurance/Tulsa Connect,,333076,517.80830475311,623.84911988095,
Men M Cat 4,27,34038,Jeff,Wolf,,,330454,540,633.16568875661,
Men M Cat 4,28,73341,Mike,Mullane,,,222947,540,642.48225763227,
Men M Cat 4,29,90009,Dustin,Morris,Team Air Assurance/Tulsa Connect,,394199,543.14515760041,651.79882650793,
Men M Cat 4,30,82242,Keith,Bassham,Tom's Bicycles,,358854,580.87746593444,661.11539538359,
Men M Cat 4,31,85260,Kory,James,Wheel Works,,156606,540,670.43196425926,
Men M Cat 4,32,116828,Craig,Sahli,Tom's Bicycles,,356616,621.01419162159,679.74853313492,
Men M Cat 4,33,85253,Evi,Camacho,Team Air Assurance/Tulsa Connect,,343138,548.44896519222,689.06510201058,
Men M Cat 4,DNF,73356,Bill,Hyman,Team Soundpony,,239870,579.12338214788,698.38167088624,
Men M Cat 4,DNF,105067,Joshua,May,Team Air Assurance/Tulsa Connect,,417485,540,698.38167088624,
Men M Cat 5,1,119893,Coleton,Lambert,,,425621,540,455.18654399963,
Men M Cat 5,2,82477,Nicholas,Ray,,,424191,484.28956883061,483.45769599975,
Men M Cat 5,3,105095,Christopher,Rollmann,Team Air Assurance/Tulsa Connect,,408192,492.99891116816,511.72884799988,
Men M Cat 5,4,114583,Richard,Reese,Team Air Assurance/Tulsa Connect,,438974,563.50054441592,540,
Men M Cat 5,5,114582,Frank,Boyer,rossofango p/b isocentric.com,,348348,564.47388960406,568.27115200012,
Men M Cat 5,6,119894,Michael,Detter,Team Soundpony,,315658,540,596.54230400025,
Men M Cat 5,7,103429,William,Otjen,OKCX,,254126,626.91191258218,624.81345600037,
Men M Cat 5,DNF,119895,Zac,Ruff,Wheel Works,,420243,540,653.08460800049,
Men M P/1/2,1,73336,Dylan,Postier,EVOKE Racing,,358709,312.65518846433,267.28144516933,
Men M P/1/2,2,25157,Ryan,Gabriel,,,286105,298.93070769004,279.78144516933,
Men M P/1/2,3,49961,Chris,Drummond,Bike Lab,,269465,279.35225441007,292.28144516933,
Men M P/1/2,4,103407,Squire,Lawrence,Tulsa Wheelmen,,377666,304.50350044438,304.78144516933,
Men M P/1/2,5,51026,Bryan,Duvall,Team Soundpony,,50919,267.33028588853,317.28144516933,
Men M P/1/2,6,82244,Christopher,Siemens,Team Air Assurance/Tulsa Connect,,304107,337.02053491815,329.78144516933,
Men M P/1/2,7,115913,John,Purvis,,,200977,267.66999502307,342.28144516933,
Men M P/1/2,8,21531,Cailean,Carlberg,Team Soundpony,,242682,267.96733431955,354.78144516933,
Men M P/1/2,9,12253,Nathan,Leigh,Team Air Assurance/Tulsa Connect,,84431,250,367.28144516933,
Men Masters 30-39,1,49961,Chris,Drummond,Bike Lab,,269465,279.35225441007,264.9970364653,
Men Masters 30-39,2,21531,Cailean,Carlberg,Team Soundpony,,242682,267.96733431955,284.76689219696,
Men Masters 30-39,3,51030,Winfield,Gibson,Tulsa Wheelmen,,150872,294.88685410876,304.53674792862,
Men Masters 30-39,4,49996,Jess,Parker,Team Air Assurance/Tulsa Connect,,161436,361.04454959401,324.30660366027,
Men Masters 30-39,5,73327,Shane,Mcelravy,Tom's Bicycles,,341818,386.15546223369,344.07645939193,
Men Masters 30-39,6,7293,James,Jones,Team Soundpony,,309806,453.12161181188,363.84631512359,
Men Masters 30-39,7,73329,Chuck,Sloan,,,362399,300,383.61617085525,
Men Masters 30-39,8,71354,Tony,Steward,Bike Lab,,326388,366.64808065317,403.3860265869,
Men Masters 30-39,9,87753,Blair,Lyons,Transitions LifeCare p/b InSync Rx,,354896,468.07144010871,423.15588231856,
Men Masters 30-39,10,105095,Christopher,Rollmann,Team Air Assurance/Tulsa Connect,,408192,492.99891116816,442.92573805022,
Men Masters 40-49,1,25283,Charles,Parmain,Team Soundpony,,27307,304.59720042165,277.47658363076,
Men Masters 40-49,2,51026,Bryan,Duvall,Team Soundpony,,50919,267.33028588853,298.05324177464,
Men Masters 40-49,3,82244,Christopher,Siemens,Team Air Assurance/Tulsa Connect,,304107,337.02053491815,318.62989991852,
Men Masters 40-49,4,91606,Kevin,Caldwell,Team Phoenix,,5835,360.71974870031,339.20655806239,
Men Masters 40-49,5,12300,William,Gault,KCCX Elite Cyclocross Team p/b Challenge Tires,,192707,337.71138335699,359.78321620627,
Men Masters 40-49,6,49967,Chris,Renshaw,Tulsa Bone and Joint,,154710,400,380.35987435015,
Men Masters 40-49,7,83202,Paul,Barnes,Team Air Assurance/Tulsa Connect,,342014,498.43849511664,400.93653249403,
Men Masters 40-49,8,116825,Chris,Guidry,,,343050,424.45808890499,421.51319063791,
Men Masters 40-49,9,105052,Dan,Joy,Team Air Assurance/Tulsa Connect,,342908,439.33198091305,442.08984878179,
Men Masters 40-49,10,73341,Mike,Mullane,,,222947,400,462.66650692567,
Men Masters 40-49,DNF,7746,Robert,James,Team Soundpony,,222616,499.12253406556,483.24316506955,
Men Masters 50-59,1,73338,James,Bohanan,Tulsa Tough Racing pb ICEdot,,167780,408.99300164987,417.7520511709,
Men Masters 50-59,2,12151,Paul,Watkins,Bike Lab,,37359,455.98371190891,438.26152730475,
Men Masters 50-59,3,49988,Ron,Hooley,Tulsa Wheelmen,,196373,502.43634002039,458.7710034386,
Men Masters 50-59,4,50002,Kurt,Egli,OKCX,,195013,555.2570705913,479.28047957245,
Men Masters 50-59,5,17696,Mike,Patrick,Tom's Bicycles,,291400,515.9989522033,499.7899557063,
Men Masters 50-59,6,73387,Tim,Whiteside,Team Air Assurance/Tulsa Connect,,193928,539.51015694878,520.29943184015,
Men Masters 50-59,7,119890,Jim,Mccoy,,,,500,540.808907974,
Men Masters 50-59,8,85246,Chris,Duke,,,224783,573.93350178893,561.31838410785,
Men Masters 50-59,9,20087,Carlos,Romero,,,389259,640.24858414281,581.8278602417,
Men Masters 50-59,10,85247,Joel,Kantor,Team Air Assurance/Tulsa Connect,,357934,524.599911477,602.33733637554,
Singlespeed Open,1,49996,Jess,Parker,Team Air Assurance/Tulsa Connect,,161436,361.04454959401,317.51946241674,
Singlespeed Open,2,49985,Sammy,Davidson,Team Soundpony,,176264,306.93379283642,364.49699850482,
Singlespeed Open,3,25157,Ryan,Gabriel,,,286105,298.93070769004,411.4745345929,
Singlespeed Open,4,49975,Daniel,Rittler,Transitions LifeCare p/b InSync Rx,,258053,469.02123900878,458.45207068098,
Singlespeed Open,5,105055,Steven,Sharpe,Team Air Assurance/Tulsa Connect,,414555,452.6785837463,505.42960676906,
Singlespeed Open,5,116822,Christopher,Dakin,Team Air Assurance/Tulsa Connect,,425922,552.40714285714,552.40714285714,
Singlespeed Open,7,105065,Joseph,Bogatko,Team Soundpony,,402887,557.77091981822,599.38467894522,
Singlespeed Open,8,24899,James,Webb,Team Soundpony,,321486,582.08981680249,646.3622150333,
Singlespeed Open,9,73345,Justin,Davis,Tom's Bicycles,,332356,620.85953374867,693.33975112139,
Singlespeed Open,10,82236,Steven,Treaster,Team Undiscovered,,154327,603.62018368676,740.31728720947,
Singlespeed Open,11,69960,Susan,Young,,,401264,630.51082072229,787.29482329755,
Singlespeed Open,DNF,89056,Yassir,Janah,Team Air Assurance/Tulsa Connect,,306791,532.8459349667,834.27235938563,
Women Juniors 15-16,1,112410,Maddie,Willis,,,454572,,,
Women Juniors 17-18,1,105079,Victoria,Kanizer,,,383001,,,
Women W Cat 1/2,1,41623,Magen,Stevens,,,115830,,,
Women W Cat 1/2,2,82252,Kimberly,Pettit,Team Soundpony,,62507,,,
Women W Cat 1/2,DNF,105083,Jane,Ziegler,Team Soundpony,,197200,,,
Women W Cat 3,1,73353,Devon,Fox,Bike Lab,,333674,,,
Women W Cat 3,2,105079,Victoria,Kanizer,OKCX,,383001,,,
Women W Cat 3,3,73350,Cleo,Yuan,Team Soundpony,,188364,,,
Women W Cat 4,1,110887,Aubrey,Drummond,Bike Lab,,448619,590.8532769102,540.86953719397,
Women W Cat 4,2,107277,Megan,Ditty,Team Soundpony,,368931,612.04518040304,555.65215289548,
Women W Cat 4,3,119896,Kristi,Prough,,,423297,600,570.43476859699,
Women W Cat 4,4,38331,Jennifer,Donnelly,Tom's Bicycles,,418424,582.1479056339,585.21738429849,
Women W Cat 4,5,69960,Susan,Young,,,401264,630.51082072229,600,
Women W Cat 4,6,119897,Elizabeth,Chittenden,,,426492,600,614.78261570151,
Women W Cat 4,7,119898,Jamie,Whiteside,,,457264,600,629.56523140301,
Women W Cat 4,8,49984,Nicole,Beaumont,Team Soundpony,,305725,600,644.34784710452,
