Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men (18-19 years),1,104444,John,Stuart,Van Dessel p/b HyperThreads,,,,,
Junior Men (18-19 years),2,79793,Gabriel,Brun,Ottawa Bicycle Club,,,,,
Junior Men (18-19 years),3,82898,Sebastian,Brooks,Ottawa Bicycle Club,,,,,
Junior Women (18-19 years),1,110704,Julia,Maine,,59:57:00,,,,
Master Men A (30-39 years),1,56215,Douglas,Van den ham,Nine2FivePro.com,1:04:10,,222.18597721954,222.18597721954,
Master Men A (30-39 years),2,96849,Philippe,Lanthier,Cannondale/ABC Cycles,1:05:38,,257.74673045309,264.04851229392,
Master Men A (30-39 years),3,79752,Robert,Bemrose,Euro-Sports,1:08:26,,331.19659038594,271.44293261604,
Master Men A (30-39 years),4,79749,Bruno,Lafontaine,Pecco's propuls_ par Cannnondale,1:08:27,,316.89465082617,278.83735293815,
Master Men A (30-39 years),5,126815,Pierre-yves,Gauthier,,-1 lap,,374.73034130011,286.23177326027,
Master Men A (30-39 years),6,79753,Marc,Hunt,Tekne Cycle Club,-1 lap,,340.44853080378,293.62619358239,
Master Men A (30-39 years),7,97943,Jonathan,Arnold,,-1 lap,,328.11327745196,301.0206139045,
Master Men A (30-39 years),8,56233,Michael,Asselstine,Nine2FivePro.com,-1 lap,,286.97053695708,308.41503422662,
Master Men A (30-39 years),9,96847,Guillaume,Lafleur,EC Gatineau / Polo V_lo - Trek,-1 lap,,313.0857396866,315.80945454874,
Master Men A (30-39 years),10,97768,Jesse,Jarjour,613 Cycling,-1 lap,,395.11414993515,323.20387487085,
Master Men A (30-39 years),11,45614,Chris,Reid,The Cyclery,-1 lap,,365.3805828477,330.59829519297,
Master Men A (30-39 years),12,110697,Grzegorz,Wojtowicz,gearheads,-1 lap,,330,337.99271551509,
Master Men A (30-39 years),13,3336,Andrew,Brown,Tekne Cycle Club,-1 lap,,330,345.3871358372,
Master Men A (30-39 years),14,111966,Carey,Dedo,GearHeads,-1 lap,,331.64801234334,352.78155615932,
Master Men A (30-39 years),15,79748,Ian,Loney,Tekne CC,-1 lap,,289.19977159287,360.17597648143,
Master Men A (30-39 years),16,56211,Peter,Tregunno,Ottawa Bicycle Club,-1 lap,,341.00775435969,367.57039680355,
Master Men A (30-39 years),17,81624,Guillaume,Seyer-forget,GearHeads,-1 lap,,404.21153041849,374.96481712567,
Master Men A (30-39 years),18,129846,Stuart,Theron,Gearheads,-1 lap,,514.575,382.35923744778,
Master Men A (30-39 years),19,111955,Amenh,Tsan,West of Quebec Wheelers,-2 laps,,399.30950029302,389.7536577699,
Master Men A (30-39 years),20,147461,Brad,Vaughan,,-3 laps,,330,397.14807809202,
Master Men A (30-39 years),DNF,81668,Kris,Gibbs,Tekne Cycle Club,,,430.25372127433,411.93691873625,
Master Men B (40-49 years),1,73136,James,Mcguire,Tekne Cycle Club,47:00:00,,299.46670756546,263.29783424408,
Master Men B (40-49 years),2,73144,Eric,Rouleau,Scott \rackultra,47:09:00,,310.19300814974,274.25864434929,
Master Men B (40-49 years),3,79747,Richard,Grieve,Tekne Cycle Club,47:51:00,,291.66013374114,285.21945445449,
Master Men B (40-49 years),4,104441,Alistair,Scott,Cyclelogik,47:58:00,,450,296.18026455969,
Master Men B (40-49 years),5,79760,Steven,Thomas,Euro-Sports,48:28:00,,319.62675808744,307.1410746649,
Master Men B (40-49 years),6,3118,David,Jones,Tekne Cycle Club,48:34:00,,501.22788569262,318.1018847701,
Master Men B (40-49 years),7,112812,Casey,Macleod,euro-sports,50:08:00,,448.17110392095,329.06269487531,
Master Men B (40-49 years),8,32952,John,Clare,,50:08:00,,365.25776272599,340.02350498051,
Master Men B (40-49 years),9,81626,Craig,Deveer,TheCyclery,50:33:00,,319.30403445151,350.98431508571,
Master Men B (40-49 years),10,79746,Drew,Mccutcheon,,51:11:00,,413.5736939836,361.94512519092,
Master Men B (40-49 years),11,31838,Michael,Palmer,Euro Sports,51:24:00,,526.88316384674,372.90593529612,
Master Men B (40-49 years),12,81651,Terry,Brule,Peccos,51:30:00,,450,383.86674540133,
Master Men B (40-49 years),13,126816,Juha,Metsaranta,,51:39:00,,531.80656665298,394.82755550653,
Master Men B (40-49 years),14,62383,Jeff,Johnston,Nine2FivePro.com Cycling Team,51:47:00,,460.59241613775,405.78836561173,
Master Men B (40-49 years),15,98647,Brian,Edmond,Tekne Cycle Club,51:55:00,,461.24196829771,416.74917571694,
Master Men B (40-49 years),16,134467,Marc,Hanvelt,Cyclelogik Racing,52:23:00,,575.91386351713,427.70998582214,
Master Men B (40-49 years),17,111957,Philip,Danks,Ottawa Bicycle Club,53:35:00,,506.27659757592,438.67079592734,
Master Men B (40-49 years),18,96852,Darius,Arjang,,53:42:00,,411.82559165992,449.63160603255,
Master Men B (40-49 years),19,147463,Sebastien,Labelle,,54:00:00,,450,460.59241613775,
Master Men B (40-49 years),20,110687,Luc,Lavigne,skinouk,54:02:00,,534.32644362837,471.55322624296,
Master Men B (40-49 years),21,118153,Jason,Murphy,,54:34:00,,510.77891914994,482.51403634816,
Master Men B (40-49 years),22,96875,John,Marron,Cyclogik Racing,54:40:00,,457.83207751732,493.47484645336,
Master Men B (40-49 years),23,98646,Ian,Port,Euro-Sports,54:41:00,,501.79926559498,504.43565655857,
Master Men B (40-49 years),24,5513,Pat,Kelly,Tekn_ CC,54:50:00,,545.32096589166,515.39646666377,
Master Men B (40-49 years),25,134466,Stephen,Daniels,,54:57:00,,560.17463057748,526.35727676898,
Master Men B (40-49 years),26,56201,Andrew,Olive,Euro-Sports,55:08:00,,299.43485740024,537.31808687418,
Master Men B (40-49 years),27,36104,David,Wright,euro-sports,55:10:00,,507.96418400813,548.27889697938,
Master Men B (40-49 years),28,147464,Shayne,Arseneault,,55:49:00,,450,559.23970708459,
Master Men B (40-49 years),29,110686,Damien,Carrier,EC Gatineau,-1 lap,,401.63049350469,570.20051718979,
Master Men B (40-49 years),30,114287,Luc,Lamarre,Rouleurs Polo Velo,-1 lap,,595.91221630039,581.161327295,
Master Men B (40-49 years),31,81656,James,Brooks,Cyclelogik Racing,-1 lap,,561.42699910145,592.1221374002,
Master Men B (40-49 years),32,147466,Charles,Carriere,Cycle Outaouais,-1 lap,,450,603.0829475054,
Master Men B (40-49 years),33,56234,Curtis,Collins,,-1 lap,,534.00316888755,614.04375761061,
Master Men B (40-49 years),34,10993,Eric,Larson,Ride With Rendall p/b Biemme,-1 lap,,570.53787745491,625.00456771581,
Master Men B (40-49 years),35,134468,Iain,Macdonald,Ottawa Bicycle Club,-1 lap,,616.96012437686,635.96537782102,
Master Men B (40-49 years),36,147465,Kenneth,Macaskill,,-1 lap,,450,646.92618792622,
Master Men B (40-49 years),37,129837,Yannick,La grenade,,-1 lap,,600.39645079397,657.88699803142,
Master Men B (40-49 years),DNF,45624,Charles,Plamondon,Team Powerpuff,,,255.95297491626,679.80861824183,
Master Men B (40-49 years),DNF,45628,Jamie,Mcmanus,,,,440.17338354468,679.80861824183,
Master Men B (40-49 years),DNF,132748,Steve,Bolduc,club velo outaouais,,,516.85714285714,679.80861824183,
Master Men B (40-49 years),DNF,79774,Dominic,Fontaine,Tekne Cycle Club,,,630.28435547739,679.80861824183,
Master Men C (50-59 years),1,51173,Jon,Gee,Ride with Rendall,47:11:00,,312.86277532452,298.45894314859,
Master Men C (50-59 years),2,31427,Sean,Wright,Cyclery Racing,48:22:00,,355.55699912249,313.55525920181,
Master Men C (50-59 years),3,73161,Michael,Woodford,Cyclelogik Racing,48:36:00,,340.99577815709,328.65157525502,
Master Men C (50-59 years),4,79761,Jean-christophe,Vialaret,Euro-sports.ca,48:44:00,,356.83172795075,343.74789130823,
Master Men C (50-59 years),5,147470,Nicholas,Bundza,Tekne Cycle Club,49:57:00,,540,358.84420736144,
Master Men C (50-59 years),6,131870,Michael,Breault,First Capital Cycling,50:19:00,,333.52987142075,373.94052341466,
Master Men C (50-59 years),7,50025,David,Bilenkey,Euro-sports.ca,50:50:00,,351.28434999474,389.03683946787,
Master Men C (50-59 years),8,37724,Ian,Stewart,Euro-Sports,50:53:00,,371.88259751391,404.13315552108,
Master Men C (50-59 years),9,79758,William,Mcilroy,First Capital Cycling,50:58:00,,380.72336615522,419.2294715743,
Master Men C (50-59 years),10,107243,Malcolm,Saravanamutto,Cyclelogik,51:26:00,,540,434.32578762751,
Master Men C (50-59 years),11,148115,Fr_d_ric,Ranger,Skinouk,51:53:00,,540,449.42210368072,
Master Men C (50-59 years),12,26437,Dave,Rudnicki,West of Quebec Wheelers,51:55:00,,540,464.51841973394,
Master Men C (50-59 years),13,84000,David,Shantz,Euro-sports,51:57:00,,468.88573344511,479.61473578715,
Master Men C (50-59 years),14,1740,Paul,O'blenes,The Cyclery,52:21:00,,472.27699704833,494.71105184036,
Master Men C (50-59 years),15,82894,Mark,Kulas,GearHeads,53:30:00,,475.91415490418,509.80736789357,
Master Men C (50-59 years),16,110694,Ronald,Ross,613,53:50:00,,441.59426979723,524.90368394679,
Master Men C (50-59 years),17,107244,Rick,Hellard,Zone3sports,53:58:00,,425.15317834747,540,
Master Men C (50-59 years),18,126820,Jack,Newton,Euro Sports,-1 lap,,594.34759058236,555.09631605321,
Master Men C (50-59 years),19,56202,Andre,Sincennes,The Cyclery,-1 lap,,517.77307083136,570.19263210643,
Master Men C (50-59 years),20,73142,Joey,Slobodian,Ottawa Bicycle Club,-1 lap,,500.55545673238,585.28894815964,
Master Men C (50-59 years),21,73134,Pierre,Leblanc,,-1 lap,,545.92188678496,600.38526421285,
Master Men C (50-59 years),22,147472,Steve,Howard,,-1 lap,,540,615.48158026606,
Master Men C (50-59 years),23,101953,Marc,Champagne,,-1 lap,,562.37553161669,630.57789631928,
Master Men C (50-59 years),24,81659,Emil,Jacobson,CycleLogik Racing,-1 lap,,627.108855353,645.67421237249,
Master Men C (50-59 years),25,96881,Greg,Douglas,Ottawa Bicycle Club,-1 lap,,557.57471707024,660.7705284257,
Master Men C (50-59 years),26,73133,Marcel,Brugger,Ride with Rendal,-1 lap,,627.35910692132,675.86684447892,
Master Men C (50-59 years),27,148116,Rob,Macfarlane,OBC,-1 lap,,540,690.96316053213,
Master Men C (50-59 years),28,147473,Luc,Sigouin,,-1 lap,,540,706.05947658534,
Master Men C (50-59 years),29,110695,Steven,Cornick,Ottawa Bicycle Club,-1 lap,,603.6293412102,721.15579263856,
Master Men C (50-59 years),30,148117,Stephen,Woodfine,,-1 lap,,540,736.25210869177,
Master Men C (50-59 years),31,147474,Bill,Mclennan,Almonte Bicycle Club,-1 lap,,540,751.34842474498,
Master Men C (50-59 years),32,148118,Allan,Hawley,,-2 laps,,540,766.44474079819,
Master Men C (50-59 years),DNF,55150,Gilles,Cordier,,,,557.80638346031,796.63737290462,
Master Men C (50-59 years),DNF,79782,Peter,Hamilton,,,,562.47720874738,796.63737290462,
Master Men D (60-69 years),1,54502,Greg,Christie,Ride with Rendall,51:36:00,,453.20101704111,453.20101704111,
Master Men D (60-69 years),2,61476,Dave,Wall,,-1 lap,,581.17397554829,513.93959557814,
Master Men D (60-69 years),3,79781,Detlef,Hess,Ottawa Bicycle Club,-1 lap,,575.22457347726,544.99932133628,
Master Men D (60-69 years),4,1228,Michael,Taylor,Thing1Thing2 Racing p/b T.S. Geisel,-1 lap,,642.99238011621,576.05904709442,
Master Men D (60-69 years),5,81662,Parham,Momtahan,Ottawa Bicycle Club,-1 lap,,576.89352071158,607.11877285256,
Master Men D (60-69 years),6,96886,Graham,Clarke,,-1 lap,,540,638.1784986107,
Master Men D (60-69 years),DNF,44814,James,Laird,Peak Racing,,,365.75684134514,700.29795012698,
Master Men E (70-79 years),1,82896,David,Mcauslan,Almonte Bicycle Club,57:52:00,,,,
Master Men E (70-79 years),2,126822,Dave,Flavell,Ottawa Bicycle Club,-1 lap,,,,
Master Men E (70-79 years),3,84002,Les,Humphreys,Almonte Bicycle Club,-1 lap,,,,
Master Women A (30-39 years),1,89537,Anna,O'Brien,Cyclery Racing,56:19:00,,,,
Master Women A (30-39 years),2,79803,Caitlin,Crooks,,59:22:00,,,,
Master Women A (30-39 years),3,147489,Marie-helene,Rochon,Pecco's propuls_ par Cannondale,-1 lap,,,,
Master Women A (30-39 years),4,147488,Annie,Pouliot,,-1 lap,,,,
Master Women A (30-39 years),5,73148,Alicia,Berthiaume,GearHeads,-2 laps,,,,
Master Women B (40-49 years),1,96858,Kathleen,Mottershead,Gearheads,54:52:00,,421.77941607446,401.35558147037,
Master Women B (40-49 years),2,56185,Naomi,Szigeti,,55:11:00,,394.76969499743,419.27422686579,
Master Women B (40-49 years),3,147490,Christine,Ficker,,55:17:00,,600,437.19287226121,
Master Women B (40-49 years),4,147492,Melanie,Gauthier,Rouleurs - Polo V_lo - Trek,57:10:00,,600,455.11151765663,
Master Women B (40-49 years),5,1768,Amanda,Shaw,Cyclery Racing,57:30:00,,382.74835436254,473.03016305206,
Master Women B (40-49 years),6,56223,Tammy,Mckenna,The Cyclery,57:48:00,,477.47278665971,490.94880844748,
Master Women B (40-49 years),7,79806,Susan,Morris,OBC,58:19:00,,453.37450611339,508.8674538429,
Master Women B (40-49 years),8,81631,Melanie,Schultz,euro-sports,58:50:00,,525.34226639721,526.78609923832,
Master Women B (40-49 years),9,126837,Manon,Prevost,Skinouk,59:14:00,,533.25864916686,544.70474463374,
Master Women B (40-49 years),10,147494,Layla,Prieur,Euro-Sports,59:15:00,,600,562.62339002916,
Master Women B (40-49 years),11,147493,Maja,Kostic,euro-sports,1:00:17,,600,580.54203542459,
Master Women B (40-49 years),12,79808,Suzanne,Harrison,,-1 lap,,516.45728078334,598.46068082001,
Master Women B (40-49 years),13,147496,Stephanie,Rees-tregunno,Gearheads,-1 lap,,600,616.37932621543,
Master Women B (40-49 years),14,96857,Angela,Beauchamp,Euro-sports,-1 lap,,578.64192744692,634.29797161085,
Master Women B (40-49 years),15,73153,Kim,Fera,euro-sports,-1 lap,,583.19600160653,652.21661700627,
Master Women B (40-49 years),16,129848,Isabelle,Lauzon,skinouk,-1 lap,,596.92136164001,670.13526240169,
Master Women B (40-49 years),17,148122,Stephanie,Edwards,,-1 lap,,600,688.05390779711,
Master Women B (40-49 years),18,110701,An,Vo,euro-sports,-1 lap,,615.29775343893,705.97255319254,
Master Women B (40-49 years),19,81634,Angela,Slobodian,Ottawa Bicycle Club,-1 lap,,640.29376625833,723.89119858796,
Master Women B (40-49 years),20,147497,Catherine,Allison,Cyclelogik,-1 lap,,600,741.80984398338,
Master Women B (40-49 years),21,147498,Treena,Grevatt,Bushtukah,-2 laps,,600,759.7284893788,
Master Women B (40-49 years),22,79810,Alicia,Weiss,,-2 laps,,669.0274994074,777.64713477422,
Master Women B (40-49 years),DNF,129849,Helena,Deveer,,,,619.15260627423,813.48442556506,
Master Women C (50-59 years),1,73149,Lisa,Meyer,Eurosports,54:54:00,,,,
Master Women C (50-59 years),2,81635,Marcie,Girouard,euro-sports,1:00:07,,,,
Master Women C (50-59 years),3,24948,Josee,Lamirande,The Cyclery,-1 lap,,,,
Master Women C (50-59 years),4,148123,Tamsin,Douglas,Ottawa Bicycle Club,-1 lap,,,,
Master Women C (50-59 years),5,148124,Nathalie,Madore,,-2 laps,,,,
Master Women D (60 + years),1,79814,Patricia,Konantz,Ride with Rendall,50:54:00,,,,
Senior Men,1,5486,Derrick,St john,Van Dessel p/b Hyperthreads,1:01:43,,226.42535672038,222.69431508057,
Senior Men,2,50033,Nathan,Underwood,Euro-sports.ca,1:04:41,,273.72807145532,230.43004995322,
Senior Men,3,5633,Steve,Proulx,Cyclery Racing,1:05:46,,251.1319320538,238.16578482586,
Senior Men,4,1007,Marc,Boudreau,The Cyclery,1:06:39,,265.73927920822,245.90151969851,
Senior Men,5,55192,Andrew,Lees,Ride With Rendall p/b Biemme,1:06:57,,269.10872431646,253.63725457116,
Senior Men,6,44768,Stephen,Keeping,Transports Lacombe/ Devinci,1:07:28,,250,261.37298944381,
Senior Men,7,44793,Matt,Surch,Tekne Cycle Club,1:07:29,,251.93959508296,269.10872431646,
Senior Men,8,17998,Warren,Macdonald,Nine2FivePro.com,-1 lap,,283.17479103659,276.8444591891,
Senior Men,9,116792,Max,Rubarth,Tekne Cycle Club,-1 lap,,313.13129700009,284.58019406175,
Senior Men,10,97758,Christian,Bernard,Tekne Cycle Club,-1 lap,,367.20908753345,292.3159289344,
Senior Men,11,44767,Shawn,Clarke,La Shop // Sant_ Universelle,-1 lap,,250,300.05166380705,
Senior Men,12,96889,Chris,Stewart,Gearheads,-1 lap,,373.33915633878,307.7873986797,
Senior Men,13,82890,Jonathan,Macaskill,Independent,-2 laps,,349.13747732673,315.52313355235,
Senior Men,DNF,51168,Derek,Gee,Giant Langley-SmartSavvy+ p/b Wounded Warriors,,,241.83798971395,330.99460329764,
Senior Women,1,22232,Melissa,Bunn,cyclery racing,50:12:00,,382.31330743291,349.49317659555,
Senior Women,2,62169,Julie,Lafreniere,,51:17:00,,363.05457736847,367.59454127644,
Senior Women,3,50028,Emily,Flynn,The Cyclery-Opus,51:40:00,,443.91449850989,385.69590595733,
Senior Women,4,110699,Jodi,Wendland,Velo Outaouais,51:46:00,,407.27752321796,403.79727063822,
Senior Women,5,129847,Sophie,Bernard,Cyclery Racing,52:36:00,,470.82280156014,421.89863531911,
Senior Women,6,81637,Katherine,Maine,Rally Cycling,53:36:00,,408.06592299727,440,
Senior Women,7,117716,Jill,Messier,West of Quebec Wheelers,57:46:00,,466.91965487153,458.10136468089,
Senior Women,8,147484,Meagan,Adams,Ottawa Bicycle Club,59:42:00,,440,476.20272936178,
Senior Women,9,148121,Catherine,Macaskill,independent,-1 lap,,440,494.30409404267,
Senior Women,10,56187,Robyn,Angeles,,-1 lap,,447.74515149869,512.40545872356,
U11 Boys,1,129854,Alexandre,Lavigne,skinouk,18:15,,596.53840477349,543.94787792098,
U11 Boys,2,134475,Robin,Daniels,,20:35,,679.00486195226,561.62323160082,
U11 Boys,3,134474,Carter,Deveer,,21:01,,671.14276126517,579.29858528065,
U11 Boys,4,129855,Willem,Collins,,21:08,,604.3635696162,596.97393896049,
U11 Boys,5,117719,Vincent,Lanthier,,23:17,,644.30970883973,614.64929264033,
U11 Boys,6,147508,Rafael,Lanthier,,23:36,,650,632.32464632016,
U11 Boys,7,130038,Cooper,Deveer,,23:42,,745.14210481464,650,
U11 Boys,8,148127,,Macdonald,Ottawa Bicycle Club,-1 lap,,650,667.67535367984,
U11 Boys,9,135546,Emile,Chagnon,,-1 lap,,719.07108446967,685.35070735967,
U11 Boys,10,147510,Benjamin,Brule,Peccos,-1 lap,,650,703.02606103951,
U11 Boys,11,147511,Victor,Lafontaine,Pecco's propuls_ par Cannnondale,-1 lap,,650,720.70141471935,
U11 Boys,12,147512,Cooper,Scott,Cyclelogik,-2 laps,,650,738.37676839918,
U11 Boys,13,147513,Henry,Bursey,GearHeads,-2 laps,,650,756.05212207902,
U11 Girls,1,129852,Amelie,Kelly,Tekn_ CC,17:40,,,,
U11 Girls,2,147503,Ava,Ebner,Fresh Air Experience,2'17,,,,
U11 Girls,3,148125,Josie,Brooks,,3'01,,,,
U11 Girls,4,148126,Adelaide,Murphy,,3'17,,,,
U13 Boys,1,81645,Julien,Chagnon,Skinouk VDM,31:22:00,,560.43283388453,531.33775906152,
U13 Boys,2,96871,Zachary,Rouleau,Skinouk VDM,34:02:00,,595.84548679122,552.2152050118,
U13 Boys,3,96869,Trey,Mcguire,Tekne Cycle Club,36:57:00,,614.84754286265,573.09265096209,
U13 Boys,4,147504,Ned,Rogers,Ottawa Bicycle Club,37:05:00,,650,593.97009691237,
U13 Boys,5,79831,Evan,Clare,,-1 lap,,526.45985716174,614.84754286265,
U13 Boys,6,126841,Lucas,Hiscocks,Ottawa Bicycle Club,-1 lap,,563.28651998154,635.72498881293,
U13 Boys,7,147506,Felix,Labelle,,-1 lap,,650,656.60243476322,
U13 Boys,8,137392,Hunter,Murphy,,-1 lap,,631.26120768547,677.4798807135,
U13 Boys,9,110706,Emmett,Bray-jones,Ottawa Bicycle Club,-2 laps,,689.7053059262,698.35732666378,
U13 Women,1,147500,Charlotte,Brooks,Skinouk VDM,37:33:00,,,,
U13 Women,2,79821,Mia,Grieve,Tekne Cycle Club,-1 lap,,,,
U13 Women,3,96864,Sara-ann,Kelly,Tekn_ CC,-1 lap,,,,
U13 Women,4,96865,Liliane,Chagnon,,-4 laps,,,,
U15 Men,1,82906,Alexander,Woodford,U15 Male,49:09:00,,,,
U15 Men,2,126825,Dominique,Ranger,U15 Male,2'40,,,,
U15 Men,3,79827,Taegan,Mcguire,U15 Male,4'16,,,,
U15 Men,4,126840,Owen,Brooks,U15 Male,7'50,,,,
U15 Women,1,79820,Lauryn,Bakker,,53:05:00,,,,
U15 Women,2,73124,Annika,Ebner,Fresh Air Experience,57:11:00,,,,
U15 Women,3,96863,Chloe,Maine,,-1 lap,,,,
U15 Women,DNF,130037,Cara,Macdonald,Ottawa Bicycle Club,,,,,
U15B Boys,1,147483,Adrien,Carriere,Cycle Outaouais,36:02:00,,650,562.21967002683,
U15B Boys,2,131866,Greg,Morrish,,37:33:00,,574.0655667561,574.0655667561,
U15B Boys,3,147482,Olivier,De repentigny,Skinouk VDM,-1 lap,,650,624.13052635507,
U15B Boys,4,129843,Kyle,Mcmanus,,-1 lap,,743.16467396353,655.0859545192,
U15B Boys,5,112819,Parker,Bray-jones,Ottawa Bicycle Club,-1 lap,,660.17190903839,686.04138268332,
U15B Boys,6,96867,Eric,Douglas,Ottawa Bicycle Club,-1 lap,,705.77487072926,716.99681084744,
U17 Men,1,73119,Damien,Vialaret,Euro-sports.ca,48:44:00,,,,
U17 Men,2,126823,Jeremie,La grenade,Bicyclette de Hull / Procycle Aylmer,51:06:00,,,,
U17 Men,3,73121,Theodore,Woodford,Ottawa Bicycle Club,-1 lap,,,,
U17 Men,4,56221,Jake,Wright,euro-sports,-1 lap,,,,
U17 Men,5,148120,Gabriel,Dorais,Sport-etudes v_lo de montagne Mont-Bleu,-1 lap,,,,
U17 Men,DNF,56220,Liam,Kerr,,,,,,
U17Women,1,146789,Chloe,Mckenzie,Skinouk,59:01:00,,,,
U17Women,2,117718,Olivia,Macaskill,,55:46:00,,,,
