Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 2 Coyote Pt,2010-11-7,Cat C Men's Results,45,54,619.72382898824,
BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,37,57,574.07758862302,
BASP 2 Sierra Point,2011-11-12,Cat C Men,53,82,568.40185764087,
BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,40,75,545.91937679842,
SSCXWC,2011-11-20,Cat C Men,18,50,507.72063804627,
BASP 4 CCCP ,2011-12-10,Master 35+ C,17,47,490.69305488287,
Surf City CX #2,2011-12-18,Master Men 35+ B,16,18,645.64939766427,
Livermore Cyclocross Festival,2012-09-23,Men Cat 3/4/5 Master C 35-99,7,30,491.4,
CandleStick Repechage,2012-10-21,Cat C 35+ Men,8,45,436.71486793874,
BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,16,46,481.97927545034,
BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,13,44,460.96393450611,
Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,17,40,503.57950671763,
BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,43,61,558.7977976426,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat C  35+ Men,8,30,496.66151002412,
Lion of Fairfax of Los Altos,2013-10-12,Cat C 35+ Men,10,36,478.87435036776,
Candlestick Repechage,2013-10-20,Cat C 35+,15,52,477.1799305877,
Surf City CX #2,2013-10-27,Men: C (4),5,36,457.92118588919,
Stafford Lake Wildcat,2013-11-3,Cat C 35+ Men,5,37,412.09412137496,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,7,50,434.54651300514,
Kitten of Vallejo,2013-11-10,Cat C 35+ Men,14,31,489.99964813107,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C35+,2,28,420.45706121642,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C 35+,7,54,432.28474039125,
Sacramento CX #5 - Condon Park,2013-12-1,Men C35+,2,19,419.30244929276,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C 35+,1,45,440.6897496276,
San Jose Supcat,2013-12-14,Cat C 35+ Men,7,37,439.72173749001,
Sea Otter Classic ,2014-04-12,Men Cat 3  ,9,12,421.91597825616,
West Sacramento CX Grand Prix,2014-09-6,Men B,13,49,375.89221649605,
CCCX #3,2014-09-20,MASTERS 35+ B MEN 1-99,5,10,471.96426631718,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),80,95,478.63909305829,
FCCX #1 San Joaquin River CX,2014-09-27,Men B 35+,1,8,421.39458546896,
Vallejo Cougar,2014-10-4,35+ B Master Men,9,31,382.8800131063,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B35+,6,31,419.37986050665,
FCCX #2 Smile High CX,2014-10-25,Men B 35+ Cat 3/4/5,1,10,380.17139881592,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,6,36,385.74922965002,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,3,30,369.74740303577,
BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,15,40,411.55625963503,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B35+,4,22,394.24929276968,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B35+,2,21,372.20422898665,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 35+ B MEN 1-99,DNF,8,581.93913411736,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B35+,5,23,384.02206209559,
Sacramento CX #8,2015-01-17,Men B35+,4,22,385.85529070664,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Cat 3/4/5,14,15,451.19069183852,
Sea Otter Classic,2015-04-18,Men Cat 3/4,23,35,449.78674393933,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 35+ B MEN,9,11,513.04043034988,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,38,58,450.14472401498,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 35+ B MEN,2,9,425.06958311395,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 3/4,17,35,436.26885374378,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 35+ cat 3/4,18,32,460.43661126612,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 3/4,16,45,397.31699680876,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 35+ B MEN 1-99,6,6,506.43995945132,
Sea Otter Classic ,2016-04-16,Men Cat 3,12,16,450.43121438183,
CCCX #2,2016-09-4,Men Master  A 35+ Open,17,17,375.55591452626,
CCCX #2,2016-09-4,Men Master  B 35+ Cat 2/3/4,5,8,492.32068600738,
CCCX #3,2016-09-10,Men Master  A 35+ Open,15,17,375.7186291282,
CCCX #3,2016-09-10,Men Master  B 35+ Cat 2/3/4,9,10,511.62881713024,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,42,68,416.49675088998,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 35+ Open,34,41,448.8888386318,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4 Master  B 35+,9,13,493.02718007036,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,42,61,500.34978447265,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A35+,10,11,382.00103391432,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A35+,14,15,403.11676611587,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 35+,38,51,404.1080165555,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A35+,11,12,391.68974296374,
Santa Rosa Cup - Friday Race,2017-11-10,Master�s A 35+,7,8,370.7561814116,
Santa Rosa Cup - Saturday Race,2017-11-11,Master�s A 35+,6,6,376.40213490046,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A35+,8,9,362.60172042744,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  A35+,9,10,394.56316760806,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,30,42,525.49638644174,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ B,22,31,458.2081743439,
VSRTCX at Rowell Ranch,2021-09-25,Men C,9,56,482.14285714286,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B45+,4,9,448.05863187368,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B45+,6,7,536.05015650502,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B45+,2,8,434.18265907172,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ B,16,25,495.75426320027,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B45+,8,13,480.66710526356,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B45+,7,12,474.26746787268,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Beer League Team Relay,1,2,,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B45+,9,17,488.41823409814,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B45+,7,10,490.45129835256,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B45+,8,9,514.87385360862,
