Race Name,Race Date,Category Name,Place,Total Racers,Points
Supercross Cup UCI Weekend Day 1,2013-11-23,Women Cat 3/4,9,26,547.07349782264,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women Cat 3/4,18,20,759.78291897176,
Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,35,55,635.97443741956,
Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,37,50,673.9624304785,
Independence Cross,2014-09-13,Women B Cat4,5,8,623.80514236899,
Granogue Cross,2014-09-14,Cat 3/4 Women,19,20,712.92526840218,
HPCX Day 2,2014-10-19,Women Cat 3/4,11,16,634.55480412428,
Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,9,50,470.57320437767,
Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,20,49,566.85408187973,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Cat 3-4,33,46,627.97320726116,
HPCX Day 2,2015-10-18,Cat3/4 Women,6,13,550.60596992569,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Women Cat 4,5,21,529.32104710417,
