First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Carter,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 40+ Cat 3/4/5,4,9,412.0583927152,
Brian,Carter,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 40+ Cat 3/4/5,3,11,393.07807256289,
Brian,Carter,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men 1/2/3/4 Masters 40+,1,1,,
Brian,Carter,Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men 1/2/3/4 40+,4,5,,
Brian,Carter,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 40+ Cat 3,3,8,400.88981558142,
Brian,Carter,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 40+ Cat 3,3,6,410.1957049104,
Brian,Carter,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 40+ Cat 1/2/3,11,16,425.27690577614,
Brian,Carter,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 40+ Cat 1/2/3,17,20,437.65572297956,
Brian,Carter,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 40+ Cat 4,1,9,439.1051807716,
Brian,Carter,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 40+ Cat 4,1,9,419.29314605973,
Brian,Carter,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 40+ Cat 4,2,9,451.19977503805,
Brian,Carter,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 40+ Cat 4,3,14,443.2306460178,
Brian,Carter,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+ Cat 4,2,14,419.32138138323,
Brian,Carter,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 40+ Cat 4,3,14,435.70832131641,
Brian,Carter,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 40+ Cat 4,1,12,417.19156291939,
Brian,Carter,BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Cat 4/5 Masters 40+,2,22,428.39052577079,
Brian,Carter,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+ Cat3/4/5,19,30,503.86223016053,
Eric,Peterson,NCCX Race #9 Winston Salem,2017-11-19,Single Speed,14,29,417.08332694405,
Eric,Peterson,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 3,22,25,480.0631022061,
Dylan,Richardson,NCCX Race #14 - Lewisville,2017-01-14,JuniorsDP 15-18 Cat 3/4/5,1,10,353.46612899343,
Kevin,Cooper,NCCX Race #14 - Lewisville,2017-01-14,Men  Cat 3,7,15,386.1590199892,
Dylan,Richardson,NCCX Race #14 - Lewisville,2017-01-14,Men Cat 4/5,2,37,382.10950886936,
Scott,Richardson,NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 4/5,3,42,384.70147986382,
Dylan,Richardson,NCCX Race #13 Statesville,2016-12-18,Juniors 15-18 Cat 3/4/5,2,9,393.80551982983,
Dylan,Richardson,NCCX Race #13 Statesville,2016-12-18,Men Cat 4/5,1,31,371.61747751515,
Scott,Richardson,NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 4/5,3,37,428.49865060699,
Dylan,Richardson,NCCX Race #12,2016-12-11,Juniors 15-18 Cat 3/4/5,1,8,370.41390820185,
Dylan,Richardson,NCCX Race #12,2016-12-11,Men Cat 4/5,1,44,389.75985471745,
Scott,Richardson,NCCX Race #12,2016-12-11,Men Masters 40+ Cat 4/5,4,35,407.54143140629,
Dylan,Richardson,NCCX Race #11 ,2016-12-10,Juniors 15-18 Cat 3/4/5,4,13,388.71677469437,
Dylan,Richardson,NCCX Race #11 ,2016-12-10,Men Cat 4/5,2,49,384.02159012612,
Scott,Richardson,NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,9,43,430.05685054721,
Dylan,Richardson,NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,1,47,373.13997108246,
Scott,Richardson,NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,28,47,527.55057957378,
Dylan,Richardson,NCCX Race #10 Charlotte,2016-12-4,Juniors 15-18 Cat 3/4/5,2,5,,
Scott,Richardson,NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,7,45,415.48719399038,
Kevin,Cooper,NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,9,31,361.67973856853,
Eric,Peterson,NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,27,31,476.23548130068,
Eric,Peterson,NCCX Race #9 Southern Pines,2016-11-20,Single Speed,8,19,442.40228957728,
Kevin,Cooper,NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,10,37,359.81791157252,
Dylan,Richardson,NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,1,59,358.83878292578,
Scott,Richardson,NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,37,59,591.76034773549,
Dylan,Richardson,NCCX Race #8 Salisbury,2016-11-13,Juniors 15-18 Cat 3/4/5,1,5,,
Scott,Richardson,NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,4,49,399.79654393329,
Dylan,Richardson,NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,5,66,393.23407305435,
Scott,Richardson,NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,37,66,588.92197564855,
Dylan,Richardson,NCCX Race #7 Raleigh,2016-11-12,Juniors 15-18 Cat 3/4/5,2,12,387.64767070832,
Scott,Richardson,NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,7,49,420.17573787381,
Dylan,Richardson,NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,2,54,397.606192819,
Scott,Richardson,NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,25,54,528.60849542552,
Dylan,Richardson,NCCX Race #6 Durham,2016-11-5,Juniors 15-18 Cat 3/4/5,1,11,407.33420300146,
Scott,Richardson,NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,9,49,436.3954501018,
Kevin,Cooper,NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,9,40,361.40585411532,
Eric,Peterson,NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,36,40,501.14833072502,
Eric,Peterson,NCCX Race #5 Winston Salem,2016-10-30,Single Speed,6,17,406.17839821231,
Scott,Richardson,NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,35,68,549.9009762771,
Dylan,Richardson,NCCX Race #5 Winston Salem,2016-10-30,Juniors 15-18 Cat 3/4/5,2,9,422.49294832268,
Scott,Richardson,NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,11,62,437.66302732832,
Scott,Richardson,NCCX Race #4 Clemmons,2016-10-29,Men Cat 4/5,34,49,568.32869585643,
Scott,Richardson,NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,6,55,409.96704152455,
Eric,Peterson,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Cat 3,29,35,478.57985349057,
Eric,Peterson,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Single Speed,10,25,400.70019521253,
Kevin,Cooper,NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,12,44,372.14781733601,
Eric,Peterson,NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,39,44,485.79738799045,
Eric,Peterson,NCCX Race #2 Boone ,2016-10-16,Single Speed,8,22,390.29764793906,
Scott,Richardson,NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,30,52,576.63301671571,
Dylan,Richardson,NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,4,68,441.50319076132,
Scott,Richardson,NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,46,68,589.24840461934,
Dylan,Richardson,NCCX Race #2 Boone ,2016-10-16,Juniors 15-18 Cat 3/4/5,2,7,433.9466898687,
Scott,Richardson,NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,11,50,438.29848597702,
Dylan,Richardson,NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,2,59,412.19336265069,
Scott,Richardson,NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,58,59,682.00737483256,
Dylan,Richardson,NCCX Race #1 Lenior,2016-10-15,Juniors 15-18 Cat 3/4/5,1,4,,
Skylar,Bovine,US National Championships Day 5,2016-01-9,Women Junior 13-14,16,38,520.0105965144,
Skylar,Bovine,NCCX Race #13,2016-01-3,Women  Pro/Cat 1/2/3,10,17,489.26909583711,
Kevin,Cooper,NCCX Race #13,2016-01-3,Men  Cat 3,13,46,360.02553643681,
Scott,Richardson,NCCX Race #13,2016-01-3,Men  Cat 3,35,46,488.89076775875,
Eric,Peterson,NCCX Race #13,2016-01-3,Men  Cat 3,39,46,512.32080981728,
Eric,Peterson,NCCX Race #13,2016-01-3,Single Speed,17,17,521.70444242043,
Dylan,Richardson,NCCX Race #13,2016-01-3,Juniors 13-14 Cat 3/4/5,1,7,482.50245911229,
Dylan,Richardson,NCCX Race #13,2016-01-3,Men Cat 4/5,47,72,605.94999257558,
Shannon,Scott,NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,2,50,417.58852828464,
Skylar,Bovine,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women  Cat 2/3,5,27,437.88720338526,
Skylar,Bovine,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women  Cat 2/3,8,21,466.37571061249,
Skylar,Bovine,NCCX Race #10,2015-12-6,Women  Pro/Cat 1/2/3,11,20,488.26064827307,
Kevin,Cooper,NCCX Race #10,2015-12-6,Men  Cat 3,22,51,410.51923387445,
Eric,Peterson,NCCX Race #10,2015-12-6,Men  Cat 3,39,51,491.6422559336,
Eric,Peterson,NCCX Race #10,2015-12-6,Single Speed,7,15,447.00101278079,
Shannon,Scott,NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,1,45,398.09945308831,
Skylar,Bovine,NCCX Race #9,2015-11-22,Women  Pro/Cat 1/2/3,10,19,467.81636702467,
Thomas,Rodgers,NCCX Race #9,2015-11-22,Men  Pro/Cat 1/2,23,28,367.4691696652,
Eric,Peterson,NCCX Race #9,2015-11-22,Men  Cat 3,44,54,471.33930941656,
Brent,Lester,NCCX Race #9,2015-11-22,Men  Cat 3,47,54,482.49185710781,
Eric,Peterson,NCCX Race #9,2015-11-22,Single Speed,5,17,392.10638421662,
Kevin,Cooper,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,18,37,360.40029458861,
Robert,Barnard,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,31,37,445.06506373696,
Brent,Lester,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,32,37,451.57773828683,
Eric,Peterson,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,34,37,464.60308738657,
Skylar,Bovine,NCCX Race #8,2015-11-15,Women  Pro/Cat 1/2/3,12,23,525.71309360251,
Shannon,Scott,NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,6,59,427.73294396606,
Skylar,Bovine,NCCX Race #7,2015-11-14,Women  Pro/Cat 1/2/3,11,18,503.64468099612,
Kevin,Cooper,NCCX Race #7,2015-11-14,Men  Cat 3,28,53,425.82463373684,
Thomas,Rodgers,NCCX Race #7,2015-11-14,Men  Pro/Cat 1/2,20,31,361.44946402417,
Shannon,Scott,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,7,53,429.5953565565,
Skylar,Bovine,NCCX Race #6,2015-11-8,Women  Pro/Cat 1/2/3,5,12,494.82562728125,
Eric,Peterson,NCCX Race #6,2015-11-8,Men  Cat 3,46,49,490.0711145544,
Eric,Peterson,NCCX Race #6,2015-11-8,Single Speed,6,17,412.96681471594,
Shannon,Scott,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,2,54,426.78248740613,
Eric,Peterson,NCCX Race #5,2015-11-1,Men Masters 40+ Cat 1/2/3,21,25,451.42021671708,
Shannon,Scott,NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,43,44,706.09170543318,
Skylar,Bovine,NCCX Race #4,2015-10-31,Women  Pro/Cat 1/2/3,8,16,515.65675036707,
Eric,Peterson,NCCX Race #4,2015-10-31,Men  Cat 3,36,38,465.44519682555,
Shannon,Scott,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,4,52,380.22283515025,
Thomas,Rodgers,NCCX Race #3,2015-10-25,Men Masters 40+ Cat 1/2/3,7,28,307.58919576735,
Brent,Lester,NCCX Race #3,2015-10-25,Men Masters 40+ Cat 1/2/3,26,28,419.88869021403,
Skylar,Bovine,NCCX Race #3,2015-10-25,Women Cat 4,1,13,501.36746642266,
Eric,Peterson,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,30,36,443.61803241656,
Kevin,Cooper,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,35,36,463.67903936296,
Shannon,Scott,NCCX Race #2,2015-10-18,Men Cat 4/5,74,75,666.55053349831,
Skylar,Bovine,NCCX Race #2,2015-10-18,Women Cat 4,2,18,492.8170538798,
Shannon,Scott,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,5,50,455.77783526175,
Eric,Peterson,NCCX Race #1,2015-10-17,Single Speed,8,19,458.47765906298,
Eric,Peterson,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 1/2/3,27,35,418.05945184593,
Shannon,Scott,NCCX Race #1,2015-10-17,Men Cat 4/5,40,77,577.24752767972,
Skylar,Bovine,NCCX Race #1,2015-10-17,Women Cat 4,2,10,543.35511172395,
Shannon,Scott,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,13,66,450.4265867809,
Rob,Easton,GSO CX 2015 NCCX #13,2015-01-4,Men  Single Speed,11,14,549.03380389933,
Rob,Easton,Statesville Grand Prix,2014-12-7,Men  Single Speed,17,22,548.5435315767,
Kevin,Cooper,Donkey Cross NCCX#2,2014-10-19, Men   4/5,8,63,470.21084136175,
Michael,Goff,Donkey Cross NCCX#2,2014-10-19, Men   3,20,49,417.75849991804,
Lonnie,Richardson,Thrilla in Chapel Hilla CX,2014-10-4, Men   3/4,20,25,503.49078417852,
John,Bovine,Ninja Cross at SECCA,2014-09-28, Men   3/4,10,25,408.0534417177,
Charkie,Huegel,Ninja Cross at SECCA,2014-09-28, Men pro/1/2,13,15,302.29527470165,
Colin,Mccaleb,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,58,64,627.63470200901,
Colin,Mccaleb,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,41,67,561.46915321633,
Aaron,Lebauer,NCCX #13,2014-01-5,Men CX3  ,9,15,427.82211964694,
Watts,Dixon,NCCX #13,2014-01-5,Men Single Speed  ,4,18,360.08888800411,
Aaron,Lebauer,Salisbury Cyclocross Race,2013-12-8,Men  CX3   ,14,25,427.05244685233,
Cullen,Cooper,Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,4,28,331.66611299284,
Cullen,Cooper,Salisbury Cyclocross Race,2013-12-8,Men Single Speed   ,4,25,334.57638696098,
Cullen,Cooper,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mixed SINGLESPEED,5,11,396.1833953852,
Aaron,Lebauer,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX3   ,23,30,468.67734822249,
Colin,Mccaleb,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,30,58,540,
Michael,Goff,NasCross,2013-11-10,Men  CX3   ,15,29,423.64396519483,
Aaron,Lebauer,NasCross,2013-11-10,Men  CX3   ,17,29,438.11712640926,
Colin,Mccaleb,Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,65,83,615.44585287432,
Michael,Goff,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,19,40,414.62713346386,
Watts,Dixon,Queen City-Charlotte Cyclocross,2013-10-19,Men Single Speed,4,22,370.92587058376,
Michael,Goff,Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,16,42,407.63934801897,
Colin,Mccaleb,Durham Cycles CX Race,2013-10-6,Men CX 4/5,48,65,577.96875,
Aaron,Lebauer,Durham Cycles CX Race,2013-10-6,Men CX3/4,15,33,418.7725171529,
Lonnie,Richardson,Durham Cycles CX Race,2013-10-6,Men CX3/4,33,33,522.24445485097,
Cullen,Cooper,Celtic Cross 2013,2013-01-6,Men CX3  ,9,22,402.79751368,
Cullen,Cooper,Five County Cross,2013-01-5,Men Single Speed  00+,3,11,371.88078450383,
Michael,Goff,North Carolina Grand Prix Day 2,2012-12-16,Men CX4  ,3,16,448.96413089806,
Cullen,Cooper,North Carolina Grand Prix Day 2,2012-12-16,Men Single Speed  ,3,25,321.7320868235,
Michael,Goff,North Carolina Grand Prix ,2012-12-15,Men CX4  ,4,18,429.62939800046,
Cullen,Cooper,North Carolina Grand Prix ,2012-12-15,Men Single Speed  ,3,18,335.7582876247,
Michael,Goff,Cross Festivus,2012-12-9,Men CX4  ,60,65,664.03859901563,
Cullen,Cooper,Cross Festivus,2012-12-9,Men CX3  ,16,42,403.61262307329,
Cullen,Cooper,Cross Festivus,2012-12-9,Men Single Speed  ,2,25,311.02873592806,
Michael,Goff,Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,6,57,424.18022403208,
Cullen,Cooper,Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,23,56,398.74906693779,
Cullen,Cooper,Queen City-Charlotte Cyclocross,2012-12-2,Men Single Speed  00+,5,28,332.71124191442,
Cullen,Cooper,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Single Speed  00-99,5,18,343.36349740535,
Cullen,Cooper,Salisbury Cyclocross Race,2012-11-4,Men Single Speed  00-99,5,21,340.72221016856,
Michael,Goff,Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,18,79,467.11456889267,
Cullen,Cooper,Salisbury Cyclocross Race,2012-11-4,Men CX3  ,24,57,401.7904399712,
Cullen,Cooper,Boone-Town Throw-Down,2012-10-28,Men Single Speed  00-99,5,21,344.9824155488,
Michael,Goff,Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,70,73,609.75,
Cullen,Cooper,Boone-Town Throw-Down,2012-10-28,Men CX3  ,25,62,407.83392698394,
Cullen,Cooper,Lion Cross - NCCX #2,2012-10-21,Men Single Speed  00-99,3,16,341.69031967486,
Cullen,Cooper,Cyclocross in the Sandhills,2012-10-20,Men Single Speed  00-99,5,17,320.68533368434,
Michael,Goff,Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,4,55,444.27438327534,
Brian,Bilich,NCCX #13 - Series Final,2012-01-22,Men Cat CX3  00-99,24,24,475.4595930285,
Cullen,Cooper,NCCX #13 - Series Final,2012-01-22,Men Single Speed  ,1,13,284.2725031642,
Watts,Dixon,NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,1,48,314.40336357067,
Tommy,Patterson,NCCX #13 - Series Final,2012-01-22,Men Cat CX4  ,1,38,389.25709623152,
Watts,Dixon,NCCX #13 - Series Final,2012-01-22,Men Cat CX4  ,2,38,395.17307924938,
Gregory,Bell,NCCX #13 - Series Final,2012-01-22,Men Cat CX4  ,11,38,448.41692641015,
Cullen,Cooper,NCCX #12,2012-01-21,Men Single Speed  ,2,13,299.18373256312,
Watts,Dixon,MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,18,41,298.17795673376,
Gregory,Bell,NCCX #14,2011-01-23,Men Masters 35+  35-99 ,14,27,334.82844042934,
