Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,39,92,,
xXx Racing Jackson Park CX Relay,2017-08-27,Women Open  Cat 4/5,18,44,,
Afterglow - A Cyclocross Race,2017-12-17,Women Cat 4/5,15,22,653.64025481205,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 4-5,14,32,578.29714485787,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 4/5,12,28,575.47728320446,
Campton Cross,2018-10-28,Women Cat 4/5,9,24,562.91192380344,
Groundhog PSI-clocross,2018-11-4,Women Cat 3/4,19,23,579.90327070943,
Groundhog PSI-clocross,2018-11-4,Women Cat 4/5,6,16,547.93654178654,
Wheeling Heritage CX,2018-11-11,Women Cat 4/5,6,18,529.45827129553,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 3/4,20,21,632.963632054,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 4/5,5,10,531.92560814563,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 4/5,6,20,530.92076188959,
Afterglow - A Cyclocross Race,2018-12-9,Women Cat 4/5,5,12,557.74334102986,
Half Acre Cycling's CX Eliminator,2019-09-15,Women's 'A/B' Open,5,10,506.05501426061,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 3/4,16,21,609.8367877124,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 4/5,9,30,524.92029960541,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 4/5,3,27,487.37574526904,
Campton Cross,2019-11-3,Women Cat 4/5,4,20,498.00754341482,
Groundhog PSI-Clocross,2019-11-10,Women Cat 4/5,2,20,477.28748975616,
Groundhog PSI-Clocross,2019-11-10,Women Cat 3/4,12,15,571.83801154437,
Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 4/5,4,18,492.5671161293,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 4/5,5,33,452.88117041001,
Afterglow - A Cyclocross Race,2019-12-15,Women Cat 4/5,3,10,509.8847421747,
xXx Racing Relay CX,2021-08-29,Women Cat 4/Novice,3,14,,
xXx Racing Relay CX,2021-08-29,Relay Roulette,4,36,,
xXx Racing Relay CX,2021-08-29,Coed Open,17,71,,
xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 3/4,15,22,544.93995345912,
