Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 4,2007-12-16,Cat Single Speed,22,53,392.04429184287,
Jingle Cross Rock #1,2008-11-29,Single Speed,10,16,433.10978554247,
Jingle Cross Rock #2,2008-11-30,Single Speed,7,15,403.37375269046,
Dirty Wooden Shoe CX,2009-10-3,Cat 3 Men,7,9,,
Psyclofest 2K9,2009-10-25,Men 3/4,12,19,442.70049040387,
Spooky Cross 1,2009-10-31,Men Cat 3,12,17,426.54938848148,
Spooky Cross 2,2009-11-1,Mens Cat 3,7,14,505.38962589733,
Iowa State Cross Championships,2009-11-14,Single Speed,3,4,,
Iowa State Cross Championships,2009-11-14,Cat 3 men,9,10,449.5453998445,
Jingle Cross - Friday,2009-11-27,Men Cat 2/3,26,44,399.75706375536,
Jingle Cross - Saturday,2009-11-28,Singlespeed,15,23,440.81351142948,
Jingle Cross - Sunday,2009-11-29,Singlespeed,10,15,442.75701197375,
2009 Missouri State Cyclocross Championships,2009-12-6,Men 3,19,20,,
KC Cup CX,2010-09-18,Masters 30+,2,9,,
Capital City Cross - Day 1,2010-09-25,M3,10,10,480.52977592695,
Dirty Wooden Shoe,2010-10-2,M3,3,7,391.53831689768,
Quinton Qross Qup,2010-10-16,Men Cat 3,10,12,474.07997446287,
Quinton Qross Qup,2010-10-16,Masters 30+,1,2,,
Boulevard Cup,2010-10-17,Masters  30+,12,19,483.55811891059,
Grand Prix HPT,2010-11-13,Masters 30+,1,9,390.1581244908,
DeStad Cup CX,2010-11-14,Cat 3/4 Men,19,29,457.87970479337,
Lincoln CX Weekend Day 1,2010-11-20,Men 34,16,30,472.20489281802,
Nebraska State Championships,2010-11-21,Men 34,15,25,443.76422680374,
Jingle Cross Rock- Day #2,2010-11-27,Singlespeed,7,18,365.91245922479,
Jingle Cross Rock - Day #3,2010-11-28,Singlespeed,7,27,372.66557473157,
KS State Championships,2010-12-5,Masters  30+,4,6,422.03682442146,
Cross Off The Old Year,2010-12-31,Masters  30+,4,11,377.56868503338,
Epic Holiday CX,2011-01-2,Masters  30+,4,6,405.10566819147,
Grote Prijs Shawnee,2011-01-9,Masters  30+,4,10,390.17803501494,
Dirty Wooden Shoe,2011-10-1,M Cat 3,7,11,417.06367508457,
Altoona Cyclocross,2011-10-2,M Open,DNF,27,431.38411060907,
Altoona Cyclocross,2011-10-2,M 3/4,6,31,364.55307874505,
Morgan Cross,2011-10-9,M Cat 3/4,10,22,400.61271788026,
Spooky Cross Day 1,2011-10-29,Men CX 3,17,34,420.72709118826,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,55,73,445.28861040516,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,57,71,456.68548684435,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,27,39,416.73768390353,
Capitol City Cross - Sunday,2012-09-30,Men 3  ,11,28,418.6036149228,
Spooky Cross Day 1,2012-10-27,Men  Masters 35+,5,11,431.60849745282,
Spooky Cross Day 1,2012-10-27,Men 3  ,16,31,438.16865213951,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,51,59,524.64376638563,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,51,66,488.06820861601,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,42,63,481.11919773402,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,37,56,453.56481306418,
Iowa CX Championship Recovery Race,2012-12-2,Mixed Cat 3/4  ,7,20,435.49702405285,
Oakley Night Cap Cross,2013-10-19,Men Cat 3,36,45,497.67589604785,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 35+,16,23,404.58754590228,
Devils Cross 2K13,2013-11-9,Men Cat3,7,9,485.72187383073,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,28,45,387.85447795029,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,42,59,422.99766070739,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 35+,35,39,500.67338132847,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3/4 Masters 35+,8,21,415.97500757962,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,34,42,520.82567640632,
Oakley Night Cap Cross Day 1,2014-09-27,Men Master 35+ Pro/Cat Open,14,22,486.35795727529,
Oakley Night Cap Cross Day 2,2014-09-28,Men Master 35+ Pro/Cat Open,8,15,452.94925182699,
