Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,40,78,460.18948981739,
Battle at Barlow CCX,2007-09-30,Mst B 35+,5,34,407.21249886205,
Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,20,74,407.26819557983,
Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,9,67,360.77964755359,
Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,12,72,399.14572606664,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,13,61,377.14886808937,
Cross Crusade - Barton Park,2007-11-4,Mst B 35+,18,69,405.13135494363,
Cross Crusade - Estacada,2007-11-11,Mst Men A,37,47,565.60792513781,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,11,73,363.18460660366,
Battle at Barlow,2008-09-28,Master 35+ A,DNF,37,468.87570068545,
Cross Crusade #1,2008-10-5,Masters 35+ A,34,73,408.78836381419,
Cross Crusade #2,2008-10-12,Masters 35+ A,44,69,505.3322184425,
Cross Crusade #3,2008-10-19,Masters 35+ A,30,63,426.3688890251,
Cross Crusade #5,2008-10-26,Masters 35+ A,29,39,,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ A,20,45,414.21113738077,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,84,89,,
Hood River Double Cross Day Two,2009-09-20,Masters Men A,25,25,555.11060912824,
Blind Date at the Dairy,2009-09-23,Men A,17,28,314.32155430182,
Cross Crusade #1,2009-10-4,Masters 35+ A,40,59,423.21723753897,
Cross Crusade #2,2009-10-11,Masters 35+ A,26,45,389.39377439809,
Blind Date at the Dairy #4,2009-10-14,Men A,18,21,417.38397143264,
Cross Crusade #3,2009-10-18,Masters 35+ A,47,54,470.76569897744,
Cross Crusade #4,2009-10-25,Masters 35+ A,34,49,432.65366115783,
Cross Crusade #5,2009-10-31,Masters 35+ A,29,29,488.31738566935,
Cross Crusade #7,2009-11-8,Masters 35+ A,24,46,377.57726986792,
USGP #7 Masters 35+,2009-12-5,Masters 35+,77,98,,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,75,155,399.12855557972,
Hood River Double Cross Day One,2010-09-18,Masters 35+ A,9,26,318.90685336296,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ A,13,27,352.28359707346,
Battle at Barlow,2010-09-26,Masters 35+ A,17,38,344.72255810757,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,22,71,318.9155169364,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,23,56,330.96991106416,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,21,57,328.27939103125,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,23,54,325.95192981758,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,20,41,332.5544785145,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ A,17,26,378.57611353666,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,33,46,417.59383500143,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,51,98,343.49897832371,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,47,80,342.13451620281,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,71,151,343.69380527487,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ A,3,24,289.50177224844,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ A,7,32,290.623467119,
Cross Crusade #1,2011-10-2,Masters 35+ A,13,84,270.17600473652,
GPMC: Heiser CX,2011-10-8,Masters 35+ A,6,27,308.0031782762,
GPMC: Ninkrossi,2011-10-15,Masters 35+ A,3,25,259.85624741688,
Cross Crusade #3,2011-10-16,Masters 35+ A,10,78,261.16949700207,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ A,2,21,261.80095119818,
Cross Crusade #4,2011-10-23,Masters 35+ A,9,67,251.74997529177,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ A,1,18,269.68370970953,
GPMC: Apple Core Cross,2011-11-5,Masters 35+ A,2,18,269.36232143822,
Cross Crusade #8,2011-11-13,Masters 35+ A,17,69,289.72180468405,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ A,4,17,264.51409638686,
GPMC: Winter Cross,2011-12-4,Masters 35+ A,5,26,279.07895192781,
USGP of Cyclocross,2011-12-10,Men Master  35+,33,65,307.59567463986,
Battle at Barlow,2012-09-30,Masters 35+ A,DNF,49,447.3844962488,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,54,93,399.71225605806,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,46,69,446.06563810839,
