Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Under 17 Men,4,4,,
Barrie Cycling Club Baseball Cross,2011-10-23,Junior (17_18) Male,DNF,4,,
Hardwood Cross,2011-10-30,Junior Men,3,4,,
CSAJ CC Albion Cross,2011-11-27,Junior Male,3,3,,
SRCC Guelph Cross,2012-09-30,Junior Men,3,4,,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Junior Male,5,5,,
Firemen's Park Cross Day 1,2012-11-24,B Men,5,10,436.59795704566,
Firemen's Park Cross Day 2,2012-11-25,Junior Men,2,2,,
We Need More Cowbell VII,2013-09-22,Elite 1&2 Men,19,20,306.3724283505,
Toronto Cross Hoss Cross Festival,2013-10-21,Elite 1&2 Men,14,17,319.28460970998,
Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,22,49,428.59757730296,
Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,19,45,415.71421220164,
Ontario Provincial Championships,2014-11-9,Elite 1&2 Men,20,24,365.87081901556,
