Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             Elite Women,14,14,423.88482851474,
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Women,6,9,,
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Junior Men 15-18,6,7,,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Women                             27,16,27,603.78003896711,
Beacon Cyclocross,2006-10-29,B Women,12,17,633.75,
Augusta Cyclocross,2006-11-5,Women,1,4,,
Augusta Cyclocross,2006-11-5,Junior Women 10-18,1,1,,
Lower Allen Classic,2006-11-11,Category:            B Women                   23 ,14,23,647.2795680148,
Highland Park Cyclocross,2006-11-12,Junior Women,1,1,,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Women       starters         16,13,16,650.24632008482,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Women,4,7,,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Junior Women 10-18,1,2,,
National Champs Day 2,2006-12-16,Junior Women 17-18        4 Starters              ,4,4,,
National Champs Day 3,2006-12-17,Women B                62 Starters                ,46,56,642.60382838355,
Van Dessel Hole Shot CX,2007-09-22,Open Women,10,10,588.02336803099,
Augusta Cross Week One NJCC #5,2007-11-4,W10-18,1,1,,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Women                 25 starters,24,24,533.42903292528,
HPCX,2007-11-11,B Womenu1945+                          20       ,18,20,731.05505082871,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,W10-18,1,2,,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Women           ,12,14,557.18443922367,
Hillbilly Hustle V.5,2010-10-3,Women Cat1/2/3   ,14,15,581.94393378615,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Women,21,24,522.83436780953,
Beacon Cross,2010-10-30,UCI Elite Women,18,19,520.3099609439,
First State Velo Sport Xross,2010-11-6,Category:        Elite Women       ,16,20,543.37613477373,
Nittany Lion Cross Day 2,2011-09-11,Women 3/4  ,23,30,655.43968611892,
