First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anna,Jurgens,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Women A50+,1,3,,
Rolland,Jurgens,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B50+,1,14,327.53116511659,
Anna,Jurgens,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Women A50+,2,4,,
Rolland,Jurgens,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B50+,1,17,325.54692008781,
Anna,Jurgens,Cross Infestation,2023-12-3,Women 55+,1,4,,
Rolland,Jurgens,Cross Infestation,2023-12-3,Men B 45+,3,27,366.28341316301,
Anna,Jurgens,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Women A50+,1,6,465.41078808028,
Rolland,Jurgens,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B50+,2,16,344.93138903431,
Rolland,Jurgens,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B50+,2,17,344.41792134701,
Rolland,Jurgens,Surf City All Hallow's Cross CX1,2023-10-28,Master Men B 45+,3,17,391.33798063482,
Anna,Jurgens,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Women A50+,1,4,,
Rolland,Jurgens,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B50+,2,15,356.00066289233,
Anna,Jurgens,Bariani CX,2023-10-8,B Women 45+,1,5,,
Anna,Jurgens,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Women A50+,2,4,,
Rolland,Jurgens,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B50+,3,19,376.03013116777,
Rolland,Jurgens,VSRTCX,2023-09-23,Master B Men 45+,3,17,364.6833161405,
Rolland,Jurgens,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B50+,7,21,396.84234449706,
Rolland,Jurgens,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B50+,3,15,384.20810837276,
Rolland,Jurgens,Cross Infestation,2022-12-4,Master Men B 45+,4,25,364.57460698937,
Rolland,Jurgens,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B50+,10,20,435.65746705812,
Rolland,Jurgens,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B50+,4,22,366.08132988121,
Rolland,Jurgens,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B50+,5,21,390.02509208738,
Anna,Jurgens,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Women 55+,2,3,,
Rolland,Jurgens,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B50+,4,26,381.25238068695,
Rolland,Jurgens,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B50+,2,20,371.96131627922,
Rolland,Jurgens,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B50+,2,23,362.52034160176,
Rolland,Jurgens,Mare Island PedalFest,2022-09-25,Master Men B 45+,4,25,396.11436538912,
Rolland,Jurgens,VSRTCX 2022,2022-09-24,MASTER B MEN 45+,2,22,358.74691132455,
Anna,Jurgens,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Women Open 50+,3,8,500.59787825175,
Rolland,Jurgens,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B50+,5,15,406.52842245614,
Rolland,Jurgens,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B50+,5,19,434.01967429074,
Rolland,Jurgens,Cross Infestation,2021-12-5,Master Men B 45+,4,33,378.20259407089,
Anna,Jurgens,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Women Open 50+,1,10,406.81004814523,
Rolland,Jurgens,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B50+,7,17,468.01754065993,
Anna,Jurgens,2021 Sagebrush Cyclocross Series #3,2021-11-13,Women Elite 19+ Cat 3/4,1,3,,
Rolland,Jurgens,2021 Sagebrush Cyclocross Series #3,2021-11-13,Men Master 45+ Cat 3/4,5,11,458.77453471877,
Anna,Jurgens,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women Open 50+,1,11,431.41263408368,
Rolland,Jurgens,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B50+,1,22,362.92033662834,
Anna,Jurgens,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Master Women 55+,1,4,,
Anna,Jurgens,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Women Open 50+,2,7,493.65384253462,
Rolland,Jurgens,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B50+,4,20,409.49982414121,
Anna,Jurgens,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women B,1,12,443.46971040701,
Rolland,Jurgens,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B50+,3,18,396.25844510553,
Anna,Jurgens,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Women Open 35+,1,4,,
Rolland,Jurgens,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B45+,4,13,395.79191598562,
Anna,Jurgens,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women B,3,11,489.3550597826,
Michelle,Nightengale,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women Open 50+,2,4,,
Rolland,Jurgens,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B45+,2,6,,
Michelle,Nightengale,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Women Open 50+,3,5,,
Rolland,Jurgens,SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 45+ B (CX3-5),11,11,531.35752780771,
Michelle,Nightengale,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women Open 50+,4,5,,
Michelle,Nightengale,Central Coast Cyclocross Series,2019-11-17,Women Master 55-59 Open,3,4,,
Anna,Jurgens,Central Coast Cyclocross Series,2019-11-17,Women Master 50-54 Open,1,2,,
Rolland,Jurgens,Central Coast Cyclocross Series,2019-11-17,Men Master 45-49 Open,11,15,427.8132990038,
Michelle,Nightengale,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Women Open 50+,4,4,,
Rolland,Jurgens,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open  40+,20,22,458.57336443657,
Austin,Young hermosillo,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 5,26,27,624.23403807249,
Rolland,Jurgens,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B45+,4,10,405.03781001962,
Anna,Jurgens,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women B,1,12,471.42532190903,
Michelle,Nightengale,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women Open 50+,6,10,536.35639147484,
Rolland,Jurgens,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B45+,4,12,407.54465401564,
Anna,Jurgens,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women B,4,20,493.84017278336,
