Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Cat 4/5,51,55,679.93542390606,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 10-12,26,32,755.40920743581,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,78,90,680.96018133386,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 10-12,23,30,747.65415040842,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,69,83,673.7203724092,
Foothills Cyclocross Day 1,2018-11-17,Men Junior -11 Cat 5,4,4,,
Foothills Cyclocross Day 2,2018-11-18,Men Junior -11 Cat 5,2,3,,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Cat 4/5,31,32,599.74117483799,
Foothills Cyclocross Day 1,2019-09-21,Men Junior -11,2,3,,
Foothills Cyclocross Day 2,2019-09-22,Men Junior -11 Cat 5,6,3,,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,43,61,621.14197717998,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 9-12,12,29,609.1028618347,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,37,64,570.95708826039,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 9-12,9,30,578.91077629964,
Deschutes River CX Day 1,2019-10-26,Wave 4,6,14,577.33473680189,
Deschutes River CX Day 2,2019-10-27,Wave 4,9,16,650,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men  Cat 4/5,35,39,666.08433768249,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Junior,9,6,585.00341049382,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Junior,9,6,585.00341049382,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men  Cat 4/5,21,22,622.91642571687,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men  Cat 4/5,20,21,675.2562154016,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 11-12,21,30,618.42403518983,
UTCX #5,2021-10-29,Men Jr  11-14,3,5,,
UTCX #6,2021-10-30,Men Jr  11-14,7,11,674.82159551233,
