Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR Elite,1,2441,Yannick,Eckmann,Clif Bar Development Cross Team,0:53:44,254024,315.53461207599,287.15994880031,
JR Elite,2,2556,Robin,Eckmann,Clif Bar Development Cross Team,0:55:11,254025,293.92968784016,296.36439893361,
JR Elite,3,1706,Andrew,Barker,unattached,0:55:11,,335.56867517788,305.56884906691,
JR Elite,4,6209,Cody,Cox,Clif Bar Development Cross Team,0:56:36,503582,362.40241439429,314.77329920021,
JR Elite,5,25293,David,Kessler,Unattached,0:56:59,249191,370,323.97774933351,
JR Elite,6,25304,Skyler,Trujillo,Black Sheep Junior Cycling,0:56:59,,370,333.18219946681,
JR Elite,7,12081,Zane,Godby,Clif Bar Development Cross Team,1:02:11,271426,493.61999665488,342.3866496001,
JR Elite,8,26408,Ryan,Zupko,Unattached,At 1 Lap,170296,370,351.5910997334,
JR Elite,9,25306,Danny,Hiller,Clif Bar Development Cross Team,At 1 Lap,,370,360.7955498667,
JR Elite,10,25153,Andrew,Templeton,One-Day License,At 1 Lap,277364,370,370,
JR Elite,11,12082,Dean,Haas,Unattached,At 1 Lap,271420,532.73356712283,379.2044501333,
JR Elite,12,26095,Eric,Sandstrom,Boulder Cycle Sport,At 1 Lap,,370,388.4089002666,
JR Elite,13,26217,Jeff,Perrin,RMCEF-Westside,At 1 Lap,,370,397.6133503999,
JR Elite,14,25296,Rhys,Rathbun,unattached,At 1 Lap,,370,406.81780053319,
JR Elite,15,26218,Ryan,Lake,Two Rivers Cycling,At 1 Lap,,370,416.02225066649,
JR Elite,16,26171,Evan,Lake,Two Rivers Cycling,At 1 Lap,,370,425.22670079979,
JR Elite,17,26913,Ben,Malmborg,One-Day License,At 1 Lap,263999,370,434.43115093309,
JR Elite,18,27041,Spencer,Lacy,One-Day License,At 1 Lap,,370,443.63560106639,
JR Elite,19,27042,Michael,Vigers,One-Day License,1:00:18,246461,370,452.84005119969,
JR Elite,DNF,26917,Brae,Patten,One-Day License,,230367,370,462.04450133299,
Men 3,1,7558,Ryan,Mcfarling,Unattached,0:56:25,215008,331.48843060479,320.58838867136,
Men 3,2,12000,Darron,Cheek,High Country Racing Team,0:57:04,192447,455.8242244895,323.23544238231,
Men 3,3,1736,Patrick,Morrissey,Unattached,0:57:46,25167,286.44632592918,325.88249609327,
Men 3,4,26151,Geoffrey,Nenninger,Unattached,0:57:59,158884,400,328.52954980422,
Men 3,5,26139,Courtney,Gregory,Mafia Racing,0:58:01,363944,400,331.17660351518,
Men 3,6,25237,Mark,Wisner,Boulder Cycle Sport,0:58:01,185127,400,333.82365722613,
Men 3,7,26012,James,Mapes,Natural Grocers p/b XP Companies,0:58:01,,400,336.47071093709,
Men 3,8,177348,Aaron,Anderson,Unattached,0:58:16,102212,400,339.11776464804,
Men 3,9,4016,Josh,Yeaton,Unattached,0:58:16,233175,400,341.764818359,
Men 3,10,27008,Robbie,Stout,Horizon Organic Cycling,0:58:16,102996,400,344.41187206995,
Men 3,11,26138,Bobby,Noyes,Rocky Mounts/Izze Racing,0:58:16,,400,347.0589257809,
Men 3,12,26251,David,Weber,Rocky Mounts/Izze Racing,0:58:47,50682,400,349.70597949186,
Men 3,13,20967,Ed,Schultz,Rocky Mounts/Izze Racing,0:58:53,,400,352.35303320281,
Men 3,14,26694,James,Batty,unattached,0:58:57,,400,355.00008691377,
Men 3,15,26591,Cody,Oates,Clif Bar Development Cross Team,0:59:08,,400,357.64714062472,
Men 3,16,6287,Ben,Delaney,VeloNews,0:59:23,156019,400,360.29419433568,
Men 3,17,25268,Michael,Robson,MOOTS,0:59:23,64112,400,362.94124804663,
Men 3,18,26097,Michael,Hanna,Primal/HART,0:59:40,225565,400,365.58830175759,
Men 3,19,2681,Travis,Lukens,Unattached,0:59:40,204220,444.3909497221,368.23535546854,
Men 3,20,11966,Robert,Batey,Pro Peloton Racing,0:59:49,217134,400,370.8824091795,
Men 3,21,12327,Harold,Stephenson,HSDC,0:59:55,271424,390.21607946142,373.52946289045,
Men 3,22,26009,Casey,Hill,Schwab Cycles Racing Team,1:00:03,234118,400,376.17651660141,
Men 3,23,25148,Kevin,Wilde,Porcupine/Specialized,1:00:06,275240,400,378.82357031236,
Men 3,24,26105,Seth,Smekal,Unattached,1:00:15,191835,400,381.47062402332,
Men 3,25,26969,Jafar,Tabaian,Primal/HART,1:00:15,281075,400,384.11767773427,
Men 3,26,25322,Larry,Marti,Skins Racing,1:00:23,,400,386.76473144523,
Men 3,27,25217,Brent,Steinberg,Unattached,1:00:35,,400,389.41178515618,
Men 3,28,26285,Brad,Fink,Rocky Mounts/Izze Racing,1:00:35,,400,392.05883886714,
Men 3,29,25240,Kc,Mccuiston,Unattached,1:00:35,,400,394.70589257809,
Men 3,30,26628,David,Wert,Unattached,1:00:35,185690,400,397.35294628905,
Men 3,31,26932,Scott,Gordon,Unattached,1:00:44,73007,400,400,
Men 3,32,26179,Chad,Elmendorf,Blue Sky Velo,1:00:44,363914,400,402.64705371095,
Men 3,33,26013,Alan,Hills,Unattached,1:00:52,,400,405.29410742191,
Men 3,34,1640,Brett,Batchelder,High Country Racing Team,1:00:59,2843,303.14701878814,407.94116113286,
Men 3,35,27009,Ketriel,Stetman,One-Day License,1:01:03,,400,410.58821484382,
Men 3,36,26011,Kyle,Boschen,Ridley Factory Team,1:01:06,,400,413.23526855477,
Men 3,37,11975,Dan,Farrell,Blue Sky Velo,1:01:19,11286,338.16705013105,415.88232226573,
Men 3,38,26402,Doug,Schuler,Boulder Cycle Sport,1:01:38,262367,400,418.52937597668,
Men 3,39,26108,Drew,Sprafke,Green Mountain Sports Velo,1:01:43,,400,421.17642968764,
Men 3,40,2198,Leo,Patnode,unattached,1:01:43,227880,307.18255967197,423.82348339859,
Men 3,41,26144,Chris,Busacca,worldbicyclerelief.com,1:01:43,163968,400,426.47053710955,
Men 3,42,26257,Brian,Costello,Green Mountain Sports Velo,1:01:43,227082,400,429.1175908205,
Men 3,43,6433,Brian,Moran,Louisville Cyclery,1:02:01,24992,441.02458774965,431.76464453146,
Men 3,44,26258,Trent,Cooper,RRV,1:02:18,87526,400,434.41169824241,
Men 3,45,26630,Erik,Ramirez,Unattached,1:02:26,,400,437.05875195337,
Men 3,46,25118,Blaine,Haskell,Green Mountain Sports Velo,1:03:02,284744,400,439.70580566432,
Men 3,47,2624,Alec,Riendeau,Unattached,1:03:02,,400,442.35285937528,
Men 3,48,14952,John,Shippey,Boulder Cycle Sport,1:05:50,,458.68355221503,444.99991308623,
Men 3,49,26515,Kristopher,Keller,Unattached,At 1 Lap,,400,447.64696679719,
Men 3,50,8310,Dave,Emig,Unattached,At 1 Lap,,319.08643401493,450.29402050814,
Men 3,51,26540,John,Guillaume,Rocky Mounts/Izze Racing,At 1 Lap,164742,400,452.94107421909,
Men 3,52,26119,Paul,Furrey,High Country Racing Team,At 1 Lap,,400,455.58812793005,
Men 3,53,26146,Seth,Ramsbottom,GMS Velo / Yeti,At 1 Lap,,400,458.235181641,
Men 3,54,180001,Tim,Kelley,Fitzgerald's Bicycles,At 1 Lap,212853,418.21122098438,460.88223535196,
Men 3,55,26967,Tim,Barnes,Unattached,At 1 Lap,,400,463.52928906291,
Men 3,56,26260,Reeves,Macdonald,Unattached,At 1 Lap,364602,400,466.17634277387,
Men 3,57,26255,Jason,Glenn,Green Mountain Sports Velo,At 1 Lap,226037,400,468.82339648482,
Men 3,58,26677,Jake,Kirkpatrick,One-Day License,At 1 Lap,,400,471.47045019578,
Men 3,59,26290,Ian,Ramsey,HUP United,At 1 Lap,542145,400,474.11750390673,
Men 3,60,26542,Eric,Kuo,Denver Boulder Couriers Cycling,At 1 Lap,,400,476.76455761769,
Men 3,DNF,26055,Kevin,Abraham,Blue Sky Velo,,54371,400,479.41161132864,
Men 3,DNF,11963,Simon,Alexander,Map My Ride,,204854,274.89823260134,479.41161132864,
Men 3,DNF,2385,Kristal,Boni,Blue Sky Velo,,238717,463.89551920095,479.41161132864,
Men 3,DNF,14934,Scott,Bourque,Subaru - Vista Auto Group,,,356.62520053672,479.41161132864,
Men 3,DNF,20981,Brian,Brothers,Skins Racing,,,400,479.41161132864,
Men 3,DNF,12262,Isaac,Dancy,Blue Sky Velo,,191649,469.93696849241,479.41161132864,
Men 3,DNF,26394,Andrew,Feeney,BrickOvenPizza/Crested Butte Builders,,164755,400,479.41161132864,
Men 3,DNF,26112,Mark,Gouge,VeloNews,,115008,400,479.41161132864,
Men 3,DNF,12007,Bryan,Harwood,Blue Sky Velo,,139651,382.70340297067,479.41161132864,
Men 3,DNF,10066,Ryan,Hughes,RM Elite Cycling,,456752,400.8866778822,479.41161132864,
Men 3,DNF,26518,Jay,Kocks,Unattached,,,400,479.41161132864,
Men 3,DNF,25133,Brian,Milnick,Green Mountain Sports Velo,,91543,400,479.41161132864,
Men 3,DNF,26431,Thomas,Needy,Christiancycling.com,,92589,400,479.41161132864,
Men 3,DNF,11918,Daimeon,Shanks,One-Day License,,126532,400,479.41161132864,
Men 3,DNF,26145,Sean,Steeves,Rocky Mountain Spine & Sport,,92497,400,479.41161132864,
Men 3,DNF,7504,Daniel,Studley,One-Day License,,189528,441.06202315971,479.41161132864,
Men 3,DNF,12019,Bill,Teasdale,Blue Sky Velo,,105067,400,479.41161132864,
Men 3,DNF,26513,Drew,Vankat,Rocky Mounts/Izze Racing,,,400,479.41161132864,
Men 3,DNF,25218,Logan,Vonbokel,Mesa Cycles Racing Team,,226879,400,479.41161132864,
Men 3,DNF,26007,David,Walker,VeloNews,,59295,400,479.41161132864,
Men 3,DNF,26611,Jd,Whitney,Echelon Spokes & Slopes Racing,,,400,479.41161132864,
Men 3,DNF,26256,Mark,Agcaoili,unattached,,,400,479.41161132864,
Men 35+,1,26649,Peter,Webber, Boulder Cycle Sport,0:40:34,66936,330,274.12096484556,
Men 35+,2,12218,Jon,Cariveau, Moots,0:40:44,6112,207.1605765953,276.27015850535,
Men 35+,3,26903,Whit,Johnson, Boulder Cycle Sport,0:40:49,87794,330,278.41935216513,
Men 35+,4,26812,Ross,Delaplane, Green Mountain Sports Velo,0:41:10,9105,330,280.56854582492,
Men 35+,5,12286,Jeff,Wardell, ExcelSports.com,0:41:31,,307.48575827844,282.7177394847,
Men 35+,6,12318,Mike,Hogan, Chipotle-Titus,0:42:13,191601,267.91707272916,284.86693314449,
Men 35+,7,1603,Art,O'connor, One-Day License,0:42:33,26546,223.88943030555,287.01612680428,
Men 35+,8,26283,Mitch,Westall, Green Mountain Sports Velo,0:42:40,37798,330,289.16532046406,
Men 35+,9,26425,Steve,Stalgren, Blue Collar Velo,0:42:44,33773,330,291.31451412385,
Men 35+,10,12248,Glen,Light, MOOTS,0:42:50,21170,306.28972261626,293.46370778363,
Men 35+,11,21138,Gregory,Keller, Boulder Cycle Sport,0:42:55,154167,330,295.61290144342,
Men 35+,12,27018,Thomas,Hayles, ZG Velo,0:43:01,15546,330,297.76209510321,
Men 35+,13,26037,Brian,Maslach, unattached,0:43:05,22802,330,299.91128876299,
Men 35+,14,25242,Lew,Perna, Schwab Cycles Racing Team,0:43:05,,330,302.06048242278,
Men 35+,15,26040,Jared,Shuttlewort, RRV,0:43:05,,330,304.20967608257,
Men 35+,16,2332,Troy,Krause, Unattached,0:43:05,210684,294.26319720631,306.35886974235,
Men 35+,17,110082,Patrick,J gallegos, 8 Sixteen Racing,0:43:14,78794,330,308.50806340214,
Men 35+,18,26166,Brian,Hutchison, Subaru - Vista Auto Group,0:43:17,87058,330,310.65725706192,
Men 35+,19,2304,Clay,Harris, RRV,0:43:20,152172,284.55207139407,312.80645072171,
Men 35+,20,26043,David,Overstreet, Unattached,0:43:24,264168,330,314.9556443815,
Men 35+,21,27019,Brian,Riepe, One-Day License,0:43:24,,330,317.10483804128,
Men 35+,22,26428,Kirk,Olson, Cyclists for the Planet,0:43:28,63803,330,319.25403170107,
Men 35+,23,2352,Doug,Karet, Unattached,0:43:28,101115,363.97786759769,321.40322536086,
Men 35+,24,26165,Jeff,Cospolich, High Country Racing Team,0:43:45,138206,330,323.55241902064,
Men 35+,25,26988,Frank,Mapel, Boulder Cycle Sport,0:43:45,22429,330,325.70161268043,
Men 35+,26,25253,Brian,Hludzinski, Boulder Cycle Sport,0:43:52,16334,330,327.85080634021,
Men 35+,27,11970,Kris,Thompson, Mix 1,0:43:59,35448,358.98228827119,330,
Men 35+,28,25113,Matthew,Opperman, Pro Peloton Racing,0:44:19,26780,330,332.14919365979,
Men 35+,29,25267,David,Kerr, One-Day License,0:44:22,,330,334.29838731957,
Men 35+,30,13643,Scott,Forrest, Unattached,0:44:36,12041,330,336.44758097936,
Men 35+,31,26170,Daniel,Depaemelaer, 8 Sixteen Racing,0:44:41,,330,338.59677463914,
Men 35+,32,26427,Greg,Shoffner, Amgen Racing,0:44:49,32524,330,340.74596829893,
Men 35+,33,2305,Jamie,Kilcoyne, Chipotle-Titus,0:44:52,104091,290.50753876028,342.89516195872,
Men 35+,34,26209,Kevin,O'Brien, Skins Racing,0:45:01,,330,345.0443556185,
Men 35+,35,85968,Dan,Miller, Christiancycling.com,0:45:09,363935,330,347.19354927829,
Men 35+,36,27020,Paul,Des rosiers, BPN,0:45:28,,330,349.34274293808,
Men 35+,37,4027,Ward,Baker, Rocky Mounts/Izze Racing,0:46:27,109619,330,351.49193659786,
Men 35+,38,25116,Jon,Freckleton, Unattached,0:46:32,12316,330,353.64113025765,
Men 35+,39,26288,Tim,Leahy, Natural Grocers p/b XP Companies,0:46:32,90288,330,355.79032391743,
Men 35+,40,26650,Mike,Sutter, Horizon Organic Cycling,0:46:51,77394,330,357.93951757722,
Men 35+,41,26016,Peter,Lopez, Swing Thai Cycling Team,0:46:56,21586,330,360.08871123701,
Men 35+,42,12022,Pieter,Schouten, Green Mountain Sports Velo,0:46:59,271412,427.56130699297,362.23790489679,
Men 35+,43,26576,Jono,Ridler, One-Day License,0:47:21,,330,364.38709855658,
Men 35+,44,21704,Theodore,Fleming, unattached,0:47:50,175705,330,366.53629221637,
Men 35+,45,1736,Patrick,Morrissey, Unattached,0:48:01,25167,286.44632592918,368.68548587615,
Men 35+,46,27021,Jim,Reuter, Green Mountain Sports Velo,0:48:12,29581,330,370.83467953594,
Men 35+,47,25128,Scott,Mares, SIBEX Cycling Team,0:48:42,48456,330,372.98387319572,
Men 35+,48,26148,Alec,Uitti, unattached,At 1 Lap,195258,330,375.13306685551,
Men 35+,49,2346,Joe,Sullivan, RRV,At 1 Lap,-2,512.51508619367,377.2822605153,
Men 35+,50,27022,Michael,Mcgrath, One-Day License,At 1 Lap,,330,379.43145417508,
Men 35+,51,359,Stephen,Frothingham, One-Day License,At 1 Lap,,391.57902013676,381.58064783487,
Men 35+,52,57,Kevin,Callahan, Unattached,At 1 Lap,5860,347.84006751313,383.72984149465,
Men 35+,53,26195,James,Otis, Two Rivers Cycling,At 1 Lap,454902,330,385.87903515444,
Men 35+,DNF,26508,Von,Bortz, Boulder Cycle Sport,,,330,388.02822881423,
Men 35+,DNF,26287,John,Cotton, Natural Grocers p/b XP Companies,,7900,330,388.02822881423,
Men 35+,DNF,26572,Emery,Legg, Swing Thai Cycling Team,,20790,330,388.02822881423,
Men 35+,DNF,26169,Evan,Wasserman, High Country Racing Team,,57488,330,388.02822881423,
Men 35+,DNF,26720,Rod,Yoder, Green Mountain Sports Velo,,39229,330,388.02822881423,
Men 35+,DNF,26641,Tony,Torrance, Unattached,,172298,330,388.02822881423,
Men 35+,DNF,26818,Tom,Torrance, One-Day License,,173912,330,388.02822881423,
Men 35+,DNF,27023,Michael,Burton, Rocky Mountain Spine & Sport,,55160,330,388.02822881423,
Men 35+,DNF,3852,Christian,Mccarthy, Natural Grocers p/b XP Companies,,78359,330,388.02822881423,
Men 35+_4,1,26603,Brian,Woodard,Team Body Sync,0:37:25,184144,540,459,
Men 35+_4,2,26676,Greg,Dalton,Unattached,0:37:32,299421,540,461.53125,
Men 35+_4,3,26666,George,Svec,Unattached,0:37:37,,540,464.0625,
Men 35+_4,4,27024,Michael,Carter,Map My Ride,0:37:39,66597,540,466.59375,
Men 35+_4,5,26065,Duane,Marlatt,Subaru - Vista Auto Group,0:37:56,131689,540,469.125,
Men 35+_4,6,26575,Rob,Russell,Unattached,0:38:03,103083,540,471.65625,
Men 35+_4,7,11972,Michael,Kracht,One-Day License,0:38:07,,367.71567292938,474.1875,
Men 35+_4,8,26181,Cary,Dunn,Yeti Mountain Madness,0:38:18,10203,540,476.71875,
Men 35+_4,9,26295,Matt,Lohrentz,Blue Sky Velo,0:38:19,145929,540,479.25,
Men 35+_4,10,26660,Jonathan,Delacey,Unattached,0:38:29,,540,481.78125,
Men 35+_4,11,26517,Jason,Sumner,VeloNews,0:38:38,180028,540,484.3125,
Men 35+_4,12,24690,Richard,Mccurdy,Derby Bicycle Center Racing,0:38:49,76200,540,486.84375,
Men 35+_4,13,7476,Neal,Rogers,VeloNews,0:38:49,135965,481.91912982039,489.375,
Men 35+_4,14,26724,Ed,Tokarski,Green Mountain Sports Velo,0:38:54,295331,540,491.90625,
Men 35+_4,15,26439,Matt,Robinson,Cyclists for the Planet,0:39:14,235901,540,494.4375,
Men 35+_4,16,12261,Scott,Fliegelman,Fast Forward Sports,0:39:28,271458,482.00669614878,496.96875,
Men 35+_4,17,25122,Wesley,Smith,Unattached,0:39:45,364015,540,499.5,
Men 35+_4,18,26528,Kirk,Peterson,VeloNews,0:39:51,277854,540,502.03125,
Men 35+_4,19,26437,Dave,Rudnicki,Unattached,0:39:53,,540,504.5625,
Men 35+_4,20,15926,Thomas,Hooyer,One-Day License,0:39:53,196544,413.2548651581,507.09375,
Men 35+_4,21,2366,Bob,Prieto,Blue Sky Velo,0:39:57,246085,540,509.625,
Men 35+_4,22,26321,Winfield,Hartley,Unattached,0:40:37,282058,540,512.15625,
Men 35+_4,23,26063,John,Haley,Boulder Cycle Sport,0:40:41,234292,540,514.6875,
Men 35+_4,24,26300,Jeffrey,Homan,Fort Collins Cycling Team,0:40:41,188296,540,517.21875,
Men 35+_4,25,26657,Jeff,Stephenson,Diamond Peak Racing,0:40:41,190477,540,519.75,
Men 35+_4,26,27025,Stephen,Heibel,One-Day License,0:41:06,,540,522.28125,
Men 35+_4,27,26381,Michael,Steinberg,Boulder Cycle Sport,0:41:06,,540,524.8125,
Men 35+_4,28,26183,Douglas,Robison,unattached,0:41:13,183223,540,527.34375,
Men 35+_4,29,26330,Dale,Riley,Cyclists for the Planet,0:41:17,29891,540,529.875,
Men 35+_4,30,26304,Steve,Ferry,BPN,0:41:25,281581,540,532.40625,
Men 35+_4,31,27026,Chris,Settje,Alan Factory Team,0:41:38,364396,540,534.9375,
Men 35+_4,32,26448,Dustin,Harding,Derby Bicycle Center Racing,0:41:43,,540,537.46875,
Men 35+_4,33,3189,Andrew,Hackler,One-Day License,0:41:43,181762,540,540,
Men 35+_4,34,26548,Bruce,Chesy,BPN,0:41:43,274828,540,542.53125,
Men 35+_4,35,3625,David,Daniel,Unattached,0:41:43,91945,465.70123772571,545.0625,
Men 35+_4,36,26602,Greg,Mueller,One-Day License,0:41:51,57121,540,547.59375,
Men 35+_4,37,26044,Brad,Woodard,Team Body Sync,0:42:01,299003,540,550.125,
Men 35+_4,38,26658,Michael,Lappin,Ridley Factory Team,0:42:16,,540,552.65625,
Men 35+_4,39,26867,Albert,Ioppolo,Boulder Triathlon Club,0:42:29,,540,555.1875,
Men 35+_4,40,26184,Barry,Hanson,Great Divide Brewing Cycling Team,0:42:29,,540,557.71875,
Men 35+_4,41,25131,Chris,Shotwell,SRAM,0:42:31,,540,560.25,
Men 35+_4,42,26884,Eric,Houck,Fort Collins Cycling Team,0:42:36,276298,540,562.78125,
Men 35+_4,43,12026,Larry,Grossman,unattached,0:42:48,210455,509.61354698612,565.3125,
Men 35+_4,44,26654,Jonathan,Day,Velo-One Cycling,0:42:48,55555,540,567.84375,
Men 35+_4,45,25129,David,Burns,unattached,0:43:00,191786,540,570.375,
Men 35+_4,46,12324,John,Kerschner,Unattached,0:43:10,271469,365.75627811497,572.90625,
Men 35+_4,47,26456,Cory,Shaddox,ColoBikeLaw.com,0:43:19,204588,540,575.4375,
Men 35+_4,48,25334,Emil,Gercke,Unattached,0:43:19,13087,540,577.96875,
Men 35+_4,49,26667,Paul,Riciputi,Cyclists for the Planet,0:43:30,364382,540,580.5,
Men 35+_4,50,26079,Chancie,Cavendish,Fort Collins Cycling Team,0:43:30,,540,583.03125,
Men 35+_4,51,25135,Ronald,Dreasher,Blue Sky Velo,0:43:53,10006,540,585.5625,
Men 35+_4,52,27005,William,Holt,One-Day License,0:44:09,244147,540,588.09375,
Men 35+_4,53,23914,Scott,Beegun,BPN,0:44:17,244196,540,590.625,
Men 35+_4,54,26329,Kirk,Groves,Echelon Spokes & Slopes Racing,0:44:25,14305,540,593.15625,
Men 35+_4,55,26187,Daniel,Bork,Louisville Cyclery,0:44:34,418100,540,595.6875,
Men 35+_4,56,26668,Kaj,Gronholm,One-Day License,0:45:17,,540,598.21875,
Men 35+_4,57,26189,Tom,Willis,Twin Peaks Racing,0:45:29,,540,600.75,
Men 35+_4,58,26326,Justin,Trelease,Twin Peaks Racing,0:45:55,51128,540,603.28125,
Men 35+_4,59,26874,Richard,Beutner,Christiancycling.com,0:45:55,,540,605.8125,
Men 35+_4,60,26870,Jim,Reagan,One-Day License,0:47:12,374938,540,608.34375,
Men 35+_4,61,26665,Doug,Heggart,One-Day License,At 1 Lap,,540,610.875,
Men 35+_4,62,27027,Michael,Hooyer,One-Day License,At 1 Lap,,540,613.40625,
Men 35+_4,63,27028,Terry,Jordon,Independent Fabrication,At 1 Lap,112911,540,615.9375,
Men 35+_4,64,26332,Bryan,Young,Unattached,At 1 Lap,250427,540,618.46875,
Men 35+_4,65,27029,Mike,Reisel,One-Day License,At 1 Lap,,540,621,
Men 35+_4,DNF,26193,Jason,Coble,unattached,,77871,540,623.53125,
Men 4,1,26512,Charlie,Merrill,Unattached,0:44:24,328646,540,459,
Men 4,2,26116,Brett,Pirie,ColoBikeLaw.com,0:44:39,243114,540,461.45454545455,
Men 4,3,12089,Michael,Dessau,unattached,0:44:46,266626,728.30141946256,463.90909090909,
Men 4,4,27043,Jared,Berg,Mafia Racing,0:44:53,266494,540,466.36363636364,
Men 4,5,26897,Andy,Hagemann,Natural Grocers p/b XP Companies,0:45:11,,540,468.81818181818,
Men 4,6,26695,Zach,Lee,Pro Peloton Racing,0:45:17,89758,540,471.27272727273,
Men 4,7,26107,Ben,Quinn,Unattached,0:45:27,,540,473.72727272727,
Men 4,8,26377,Blake,Ottersberg,Unattached,0:45:30,120330,540,476.18181818182,
Men 4,9,26110,Craig,Simons,Unattached,0:45:30,,540,478.63636363636,
Men 4,10,11983,James,Heuck,RRV,0:45:34,203317,454.40193037597,481.09090909091,
Men 4,11,26227,Matthew,Pronovost,Unattached,0:45:40,301230,540,483.54545454545,
Men 4,12,26593,Ross,Holbrook,Great Adventure,0:45:43,211236,540,486,
Men 4,13,18632,Jason,Giguere,unattached,0:45:58,,457.39079848642,488.45454545455,
Men 4,14,26113,Grant,Goerzen,Unattached,0:46:09,,540,490.90909090909,
Men 4,15,26375,Neil,Miner,Unattached,0:46:15,,540,493.36363636364,
Men 4,16,26440,Philip,Higgs,FuentesDesign,0:46:15,16139,540,495.81818181818,
Men 4,17,572,Chris,Butler,Unattached,0:46:17,,502.18842247657,498.27272727273,
Men 4,18,24125,Karl,Erickson,One-Day License,0:46:34,,540,500.72727272727,
Men 4,19,26968,Kyle,Sanders,Unattached,0:46:37,,540,503.18181818182,
Men 4,20,26373,Bryan,Grace,Blue Sky Velo,0:46:58,298723,540,505.63636363636,
Men 4,21,17982,Matt,Massengale,Unattached,0:47:04,,468.79422643521,508.09090909091,
Men 4,22,27044,Mike,Dahl,Unattached,0:47:07,,540,510.54545454545,
Men 4,23,26954,Naz,Alvarez,One-Day License,0:47:08,,540,513,
Men 4,24,99478,John,Crawford,Unattached,0:47:22,252964,540,515.45454545455,
Men 4,25,10447,Art,Schwadron,Unattached,0:47:22,31905,540,517.90909090909,
Men 4,26,26524,Cory,Bolen,Boulder Cycle Sport,0:47:42,310662,540,520.36363636364,
Men 4,27,12204,Jerome,Haas,Unattached,0:47:45,,354.68434030473,522.81818181818,
Men 4,28,26123,Daniel,Piatkowski,Primal/HART,0:47:45,221782,540,525.27272727273,
Men 4,29,26598,Taylor,Jung,RMRC p/b Turin,0:47:51,241461,540,527.72727272727,
Men 4,30,25153,Andrew,Templeton,One-Day License,0:47:54,277364,540,530.18181818182,
Men 4,31,9479,Brian,Anthony,Unattached,0:48:06,302378,442.73126084444,532.63636363636,
Men 4,32,27045,John paul,Robb,Rocky Mountain Spine & Sport,0:48:06,,540,535.09090909091,
Men 4,33,26064,David,Kilmoyer,Blue Sky Velo,0:48:09,337558,540,537.54545454545,
Men 4,34,26389,Adam,Mickiewicz,Unattached,0:48:15,237623,540,540,
Men 4,35,26828,Ryan,Otto,Rocky Mounts/Izze Racing,0:48:22,,540,542.45454545455,
Men 4,36,26226,Ben,Apple,Ridley Factory Team,0:48:24,,540,544.90909090909,
Men 4,37,26698,Timothy,Mcafoos,Blue Sky Velo,0:48:26,227737,540,547.36363636364,
Men 4,38,26529,Lee,Gerakos,Blue Sky Velo,0:48:30,225659,540,549.81818181818,
Men 4,39,4724,Jonah,Adley,Boulder Cycle Sport,0:48:32,232868,447.51928985647,552.27272727273,
Men 4,40,26992,Gordon,Wells,One-Day License,0:48:37,286413,540,554.72727272727,
Men 4,41,26122,Ian,Smith,One-Day License,0:48:59,-2,540,557.18181818182,
Men 4,42,25298,Nick,Marti,RMCEF-Westside,0:49:03,579028,540,559.63636363636,
Men 4,43,26312,John,Field,Unattached,0:49:03,396010,540,562.09090909091,
Men 4,44,26374,Aaron,Vaughn,Fort Collins Cycling Team,0:49:39,269163,540,564.54545454545,
Men 4,45,27046,Timothy,Wanner,Unattached,0:50:04,,540,567,
Men 4,46,26749,Chase,Beninga,Boulder Cycle Sport,0:50:07,,540,569.45454545455,
Men 4,47,27047,James,Sullivan,CU Cycling,0:50:13,46151,540,571.90909090909,
Men 4,48,26378,Mike,Bernhardt,Blue Sky Velo,0:50:20,,540,574.36363636364,
Men 4,49,27048,Tim,Hola,One-Day License,0:50:24,,540,576.81818181818,
Men 4,50,27049,Nate,Lustig,Campus Cycles,0:50:43,,540,579.27272727273,
Men 4,51,26922,Nathan,Low,One-Day License,0:50:43,,540,581.72727272727,
Men 4,52,27050,Mat,Barlow,One-Day License,0:50:44,,540,584.18181818182,
Men 4,53,26237,Charles,Garabedian,Unattached,0:51:07,,540,586.63636363636,
Men 4,54,26129,John,Pugh,Green Mountain Sports Velo,0:51:15,66724,540,589.09090909091,
Men 4,55,27051,Brian,Duffany,One-Day License,0:51:15,,540,591.54545454545,
Men 4,56,26325,Scott,Shepherd,One-Day License,0:51:33,390182,540,594,
Men 4,57,11980,Scott,Shulda,Unattached,0:51:41,,366.53395847032,596.45454545455,
Men 4,58,27052,Tim,Case,One-Day License,0:51:46,,540,598.90909090909,
Men 4,59,26438,Erik,Werner,Unattached,0:52:01,,540,601.36363636364,
Men 4,60,26707,Mathew,Adams,Boulder Cycle Sport,0:52:06,364415,540,603.81818181818,
Men 4,61,74233,Manthony,Carcella,Rocky Mounts/Izze Racing,0:52:38,186248,540,606.27272727273,
Men 4,62,26127,Evan,Sandstrom,Rocky Mounts/Izze Racing,0:52:38,,540,608.72727272727,
Men 4,63,27053,Scott,Winget,One-Day License,At 1 Lap,,540,611.18181818182,
Men 4,64,2448,Zack,Gould,Clif Bar Development Cross Team,At 1 Lap,228241,540.73152852549,613.63636363636,
