Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #5,2008-10-26,Masters 35+ C,34,84,,
Cross Crusade #6,2008-11-2,Masters 35+ C,32,159,440.83664453999,
Battlecreek Cross,2008-11-8,Category C,12,43,469.12645234563,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,34,146,452.43536553444,
Portland Cup (USGP),2008-12-7,Category B,70,83,545.81885039603,
Cross Crusade #1,2009-10-4,Masters 35+ B,81,126,472.31043255634,
Cross Crusade #2,2009-10-11,Masters 35+ B,79,107,493.19118049542,
Cross Crusade #3,2009-10-18,Masters 35+ B,91,116,526.79305859751,
Cross Crusade #4,2009-10-25,Masters 35+ B,101,115,529.24969391995,
Cross Crusade #5,2009-10-31,Masters 35+ B,58,73,502.98829677344,
Cross Crusade #6,2009-11-1,Masters 35+ B,51,64,494.33367055965,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master B,26,35,521.86027087697,
Cross Crusade #7,2009-11-8,Masters 35+ B,71,101,488.98758212757,
Cross Crusade #8,2009-11-15,Masters 35+ B,49,76,472.46051935429,
