First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thierry,Laliberte,NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,30,56,329.3339878726,
Thierry,Laliberte,NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,11,71,259.51658978286,
Thierry,Laliberte,Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 30-39,1,35,210.14956776655,
Thierry,Laliberte,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,4,103,217.35527146199,
Thierry,Laliberte,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,7,109,250.4222153942,
Greg,Clark,Ontario Provincial Cyclocross Championships,2015-11-15,Master B Men,11,30,385.44848928058,
Greg,Clark,Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,4,31,352.24346005412,
Greg,Clark,9th Annual Baseball Cross,2015-11-7,Master 2 / Elite 3 / Junior Men,6,26,368.78536253171,
Greg,Clark,The Silver Goose,2015-11-1,Master 2 / Elite 3 / Junior Men,4,30,372.02136757569,
Greg,Clark,Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,24,48,425.62064032774,
Greg,Clark,We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,19,49,396.56575223613,
Thierry,Laliberte,Baystate Cyclocross Day 2,2009-11-29,UCI Elite/U23 Men                                 ,26,31,319.08475340861,
Thierry,Laliberte,Baystate Cyclocross Day 1,2009-11-28,UCI Elite/U23 Men                                 ,22,30,300.35662419567,
Olivier,Bordeleau,16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,10,88,295.74656434424,
Olivier,Bordeleau,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:              Elite Men,29,40,263.39511989793,
Oliver,Bordeleau,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,75,92,252.35562478017,
