First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Gemelli,BossCross,2023-10-14,Men Single Speed,24,25,544.15994488919,
Thomas,Gemelli,BossCross,2023-10-14,Men Cat 5,17,27,573.92976954946,
Thomas,Gemelli,Crosstobeerfest,2021-10-13,Novice Men,36,82,520.13597256667,
Thomas,Gemelli,Crosstobeerfest,2021-10-13,Singlespeed Men,35,51,452.32321788229,
Thomas,Gemelli,Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,34,42,491.867831139,
Thomas,Gemelli,Midnight Ride of Cyclocross,2019-09-21,Men Cat 5,19,47,511.31685647944,
Zachary,Hirschtritt,The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,49,62,509.26886893685,
Thomas,Gemelli,Minuteman CX ,2017-10-8,Men (Cat 4/5),30,41,595.88688226279,
Thomas,Gemelli,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,52,107,514.30527341872,
Thomas,Gemelli,Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,43,59,492.75704854698,
