Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Men C,25,25,621,
UTCX #2 Fort Buenaventura,2013-10-5,Men C,28,30,604.8,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men C,28,29,651.01034107496,
UTCX #5 Halloween Cross,2013-10-26,Men C,28,27,656.34628844771,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men C,20,25,609.33077366371,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men C,19,20,634.67420294037,
UTCX #10 Utah State Championship,2013-11-23,Men C,12,14,596.76020160911,
UTCX #12 Barnes Park,2013-12-7,Men C,11,13,613.78809535431,
Devil's Night Cyclocross Race,2014-10-30,Men C,29,49,556.79268777238,
2015 P-Town Cross #1,2015-09-8,C Class (Men),10,14,563.14285714286,
UTCX First Shot,2015-09-26,UTCX Weber Men C,18,19,612,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,C Class (Men),11,19,565.16785714286,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C,28,31,604.8,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C,20,20,647.52675730939,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,C Class (Men),12,17,571.61422147058,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,C Class (Men),9,17,540,
PTOWN Cross Race #6 South Jordan,2015-10-20,C Class (Men),13,19,568.945067746,
Devils Night,2015-10-30,Devils Night  Men C,15,19,585,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C,25,27,676.44410597929,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Mens C,14,21,569.9779889528,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL Men C,19,19,676.77108986226,
