Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1-2,1,3300,Nathan,Chown,Team CF,1:04:41,487358,,,
Men Cat 1-2,2,82618,Tim,Mcclure,Team CF,1:05:18,521030,,,
Men Cat 1-2,3,7055,Corey,Knowles,Buffalo Bicycling Club,1:08:29,275435,,,
Men Cat 1-2,4,99130,Jonathan,Siuta,Buffalo Bicycling Club Inc.,1:13:29,379553,,,
Men Cat 1-2,DNF,3565,John,Roden,Buffalo Bicycling Club Inc.,,30280,,,
Men Cat 3,1,113780,Jonathan,Capozzi,Local Openers p/b Tenspeed Hero,1:07:20,311934,337.18793685134,335.89775200241,
Men Cat 3,2,39169,Alex,Davies,Campus WheelWorks,1:07:53,405642,386.70104004634,349.73221856306,
Men Cat 3,3,15731,Peter,Pelychaty,Pete's Wheels Cycling Team,1:08:16,211238,395.77019644368,363.56668512371,
Men Cat 3,4,71416,Jon,Chmielowiec,Buffalo Bicycling Club Inc.,1:10:32,392055,406.20420515651,377.40115168436,
Men Cat 3,5,32040,Scott,Farrell,Buffalo Bicycling Club Inc.,1:04:17,102230,346.13978199823,391.23561824501,
Men Cat 3,6,94852,Jesse,Corum,Pete's Wheels Cycling Team,1:06:12,398416,419.81322262673,405.07008480566,
Men Cat 3,7,15720,Justin,Gabreski,42 North Brewery Cycling,1:06:14,277383,367.77977124707,418.90455136631,
Men Cat 3,8,15737,Rob,Hillyard,Meh.,1:06:36,103368,417.34899106467,432.73901792696,
Men cat 4,1,158244,Cooper,Davis,ParkAve Bike,1:09:12,540907,422.2290491505,357.46990616628,
Men cat 4,2,136289,William,Boone,Once Again Nut Butter Multi-Sport Racing,1:10:42,320286,412.68344267751,372.12685701842,
Men cat 4,3,142077,Brian,Degnan,TBS Racing,1:10:47,476852,417.9172351645,386.78380787056,
Men cat 4,4,39167,Joe,Prybylski,Tom's Pro Bike,1:04:44,433925,477.39236356437,401.4407587227,
Men cat 4,5,150043,Ethan,Carney,Livingston Cycling Club,1:04:54,486546,421.51220803656,416.09770957484,
Men cat 4,6,117700,Raymond,Zilliox,Buffalo Bicycling Club,1:05:04,448668,461.2762235877,430.75466042698,
Men cat 4,7,123811,Ethan,Johnson,Campus WheelWorks,1:06:19,362185,500.44663184377,445.41161127912,
Men cat 4,8,81923,Jim,Gorman,Independent Health Cycling,1:06:55,380401,447.19437969355,460.06856213126,
Men cat 4,9,103639,Shawn,Smith,Independent Health Cycling,1:07:42,415102,492.7615927373,474.7255129834,
Men cat 4,10,142078,Jeff,Sipos,Campus WheelWorks,1:09:05,513528,571.05985079024,489.38246383554,
Men cat 4,11,125949,Jason,Kozak,Buffalo Bicycling Club,1:09:17,205956,536.56825570818,504.03941468769,
Men cat 4,12,77938,Patrick,Duffin,Campus WheelWorks,1:09:34,414474,432.63782977376,518.69636553983,
Men cat 4,13,48186,Jason,Cavall,,1:13:04,262069,579.62932701429,533.35331639197,
Men cat 4,14,93390,Michael,Ortman,Campus Wheelworks,1:15:02,414112,504.72865504146,548.01026724411,
Men cat 4,15,128889,Alexander,Kozak,,1:05:21,489113,614.39660697097,562.66721809625,
Men cat 4,16,123275,Marc,Rebmann,Campus Wheelworks,1:06:07,486016,633.48081527644,577.32416894839,
Men cat 4,17,29020,Leo,Barber,Park Ave Bike p/b Borah Teamwear,1:11:02,247594,486.00333493379,591.98111980053,
Men cat 4,18,77935,Paul,Kropovitch,Tom's Pro Bike,1:17:19,398489,609.82163565791,606.63807065267,
Men cat 4,DNF,142018,Troy,Rutherford,Premium Mortgage Cycling Team,,338686,458.76304794468,635.95197235696,
Men cat 4,DNF,56359,Jamie,Hallett,Tom's Pro Bike,,150570,432.25757184849,635.95197235696,
Men cat 4,DNF,71415,Patrick,Mcgovern,Campus WheelWorks,,251419,457.92234171827,635.95197235696,
Men Cat 5,1,123080,Aaron,Mccarter,Hollyloft/Alfies Cycling Team,0:54:28,430292,406.87635340089,365.52565779174,
Men Cat 5,2,157494,Tom,Scheeler,,0:55:02,539036,401.64157454932,382.97309201256,
Men Cat 5,3,143272,Connor,Devine,,0:56:26,517852,430.41919665822,400.42052623339,
Men Cat 5,4,123077,Josh,Hogan,Hollyloft/Alfies Cycling Team,0:57:04,407183,452.7950068529,417.86796045422,
Men Cat 5,5,123084,Kevin,Gillam,KTM Bike Industries,0:58:47,540635,487.09986173937,435.31539467504,
Men Cat 5,6,157495,Adam,Wojcik,Local Openers p/b Tenspeed Hero,0:50:17,420059,506.17810300749,452.76282889587,
Men Cat 5,7,99135,Alex,Hillyard,Meh.,0:50:46,457325,472.3633164744,470.2102631167,
Men Cat 5,8,86781,Mark,Lawrence,Buffalo Bicycling Club Inc.,0:52:22,133169,506.22058889038,487.65769733752,
Men Cat 5,9,68773,Philip,Van peursem,,0:53:35,520936,465.77930262933,505.10513155835,
Men Cat 5,10,160520,Stephen,Downing,,0:53:51,519773,540,522.55256577917,
Men Cat 5,11,110777,Timothy,Mondello,,0:54:40,376934,545.67704519981,540,
Men Cat 5,12,160521,Gavin,Mcpherson,,0:54:52,,540,557.44743422083,
Men Cat 5,13,160522,Daniel,Twentyfive,,0:54:59,,540,574.89486844165,
Men Cat 5,14,160523,Jason,Michael,,0:56:45,,540,592.34230266248,
Men Cat 5,15,39176,Karl,Rubeck,,0:57:55,413611,557.62634556245,609.7897368833,
Men Cat 5,16,133939,Allan,Klumpp,,0:57:58,,540,627.23717110413,
Men Cat 5,17,157496,Alexander,Keogan,,0:58:18,283152,626.38553999204,644.68460532496,
Men Cat 5,18,160524,Stephen,Berghash,,1:02:35,295249,540,662.13203954578,
Men Cat 5,19,123273,Christopher,Hart-nova,,0:53:07,249144,540,679.57947376661,
Men Cat 5,20,109474,Adam,Orsini,Campus WheelWorks,1:01:18,484417,689.24865696391,697.02690798744,
Men Junior 10-14,1,146289,Luke,Weiler,Genesee Valley Cycling Club,0:27:50,540954,539.47159968276,530.30747777753,
Men Junior 10-14,2,142933,Henry,Burke,,0:30:19,541294,607.67836971479,564.44219048521,
Men Junior 10-14,3,142932,Calvin,Burke,,0:31:02,541295,620.5416231942,598.57690319288,
Men Junior 10-14,4,102356,Jack,Bernhard,,0:31:37,517604,632.71161590056,632.71161590056,
Men Junior 10-14,5,142087,Henry,Rish,,0:30:40,515229,666.05223490898,666.84632860824,
Men Junior 10-14,6,142088,Arthur,Rish,,0:32:30,515231,661.2845662808,700.98104131592,
Men Junior 10-14,7,159437,Otto,Spielberger,,0:33:39,540084,694.14790701169,735.1157540236,
Men Junior 15-18,1,150043,Ethan,Carney,Livingston Cycling Club,0:49:25,486546,,,
Men Junior 15-18,2,144423,Austin,Crowell,Campus Wheelworks,0:49:16,519260,,,
Men Junior 15-18,3,92462,Dylan,Joseph,Buffalo Bicycling Club Inc.,0:54:52,540913,,,
Men Master 40+,1,29012,Lance,Johnson,Velo Racing Solutions p/b Verge Sport,0:50:04,283421,333.15010267799,333.15010267799,
Men Master 40+,2,142077,Brian,Degnan,TBS Racing,0:54:43,476852,417.9172351645,385.10751772827,
Men Master 40+,3,93389,Patrick,Elliott,Team PBR p/b FindlayLaw.ca,0:54:55,476426,468.2220351947,404.42822354538,
Men Master 40+,4,39172,James,Hughey,Tom's Pro Bike,0:55:29,117153,378.24774979412,423.74892936249,
Men Master 40+,5,48186,Jason,Cavall,,0:51:30,262069,579.62932701429,443.0696351796,
Men Master 40+,6,2183,Ryan,Rish,Five & 20,0:52:25,175361,363.26958361316,462.39034099671,
Men Master 40+,7,17636,Keith,Pellerin,42 North Brewing Company Cycling,0:54:57,136574,527.68840738908,481.71104681382,
Men Master 40+,8,130225,Philip,Crowell,Campus Wheelworks,0:54:22,489595,599.94599069647,501.03175263093,
Men Master 50+,1,32040,Scott,Farrell,Buffalo Bicycling Club Inc.,0:52:23,102230,346.13978199823,309.52236118771,
Men Master 50+,2,3590,Thomas,Emrich,,0:52:39,85533,347.35647564458,322.73494034799,
Men Master 50+,3,15743,Michael,Mcknight,verge,0:53:04,97928,377.29161656047,335.94751950826,
Men Master 50+,4,127405,Bryan,Hopkins,Shickluna-Hive,0:53:08,488338,424.32950303161,349.16009866854,
Men Master 50+,5,15744,Robert,Dietrick,Velo Racing Solutions p/b Verge Sport,0:54:01,204710,367.7837708104,362.37267782882,
Men Master 50+,6,15720,Justin,Gabreski,42 North Brewery Cycling,0:54:10,277383,367.77977124707,375.5852569891,
Men Master 50+,7,61509,Gregory,Cherr,Buffalo Bicycling Club Inc.,0:54:42,360368,395.29725796385,388.79783614938,
Men Master 50+,8,77725,Donald,Davis,Park Ave Bike,0:55:18,8776,427.29358058892,402.01041530966,
Men Master 50+,9,15745,Chris,Fuller,,0:55:50,81765,404.76889449022,415.22299446993,
Men Master 50+,10,48196,Bryan,Bonn,Independent Health Cycling,0:55:53,163567,404.60917284133,428.43557363021,
Men Master 50+,11,71415,Patrick,Mcgovern,Campus WheelWorks,0:56:07,251419,457.92234171827,441.64815279049,
Men Master 50+,12,15737,Rob,Hillyard,Meh.,0:56:11,103368,417.34899106467,454.86073195077,
Men Master 50+,13,39164,Brian,Borowiec,Park Ave Bike p/b Borah Teamwear,0:58:44,101432,415.22299446993,468.07331111105,
Men Master 50+,14,32051,Jeff,Baase,42 North Brewing Company Cycling,0:49:07,310368,511.53951228155,481.28589027133,
Men Master 50+,15,158246,Jim,Herbert,Love & Sprockets,0:49:15,520492,544.03253178209,494.4984694316,
Men Master 50+,16,32044,Scott,Bass,Full Moon Vista Bike and Sport,0:51:16,2825,474.86391603159,507.71104859188,
Men Master 50+,17,160525,David,Spillman,,0:52:21,462280,500,520.92362775216,
Men Masters 60+,1,92465,Joe,Catalano,Holimont,0:53:56,414230,,,
Men Masters 60+,2,77935,Paul,Kropovitch,Tom's Pro Bike,0:56:50,398489,,,
Men Masters 60+,3,123279,John,Dunn,Buffalo Bicycling Club Inc.,0:57:44,485243,,,
Men Masters 60+,4,144425,Martin,Denysschen,,0:58:38,517711,,,
Men Masters 60+,5,144426,Jim,Kavanagh,,0:49:33,518488,,,
Men Singlespeeder,1,73446,David,Less,Holimont ski club,0:55:28,414300,377.6712611908,351.9537762278,
Men Singlespeeder,2,142018,Troy,Rutherford,Premium Mortgage Cycling Team,0:57:48,338686,458.76304794468,370.70310875408,
Men Singlespeeder,3,77938,Patrick,Duffin,Campus WheelWorks,0:58:12,414474,432.63782977376,389.45244128037,
Men Singlespeeder,4,82793,Jason,Braley,Campus WheelWorks,0:59:00,394448,431.8807074865,408.20177380665,
Men Singlespeeder,5,99130,Jonathan,Siuta,Buffalo Bicycling Club Inc.,0:49:53,379553,313.47658129389,426.95110633294,
Men Singlespeeder,6,120210,Greg,Culver,HoliMont Ski Club,0:50:33,457381,418.08438561548,445.70043885922,
Men Singlespeeder,7,93390,Michael,Ortman,Campus Wheelworks,0:51:04,414112,504.72865504146,464.44977138551,
Men Singlespeeder,8,142095,Merle,Whitehead,Independent Health Cycling,0:51:21,244361,464.59738827625,483.19910391179,
Men Singlespeeder,9,15716,John,Crumlish,campus wheelworks,0:59:21,157071,474.52055376759,501.94843643808,
Men Singlespeeder,10,142078,Jeff,Sipos,Campus WheelWorks,0:52:26,513528,571.05985079024,520.69776896436,
Women 4/5,1,151789,Rachel,Selice,Hollyloft/Alfies Cycling Team,0:51:48,405044,483.58832909523,470.93110914057,
Women 4/5,2,142096,Katelyn,Murray,TBS Racing/Buffalo Bicycling Club,0:53:45,476429,567.53836839527,492.29170504702,
Women 4/5,3,158547,Caryn,Willis,La Prima Espresso Co. Racing,0:54:38,485822,546,513.65230095348,
Women 4/5,4,123283,Marit,Ogin,JUST RIDE,0:55:23,367477,548.57142857143,535.01289685993,
Women 4/5,5,109476,Kelly,Lyon,Tom's Pro Bike,0:55:36,448546,600,525.52439225126,
Women 4/5,6,109477,Melissa,Merlin,Nickel City Cycles,0:46:01,424524,624.17026427224,556.37349276639,
Women 4/5,7,120492,Leslie,Duggleby,,0:46:15,489628,596.86214617435,577.73408867284,
Women 4/5,8,159439,Anya,Bogdanets,Just Ride Womens Cycling team,0:46:47,528800,541.83648725653,550.34959483418,
Women 4/5,9,157491,Alison,Merner,Nickel City Cycles,0:46:59,501520,520.48932267639,599.0946845793,
Women 4/5,10,125953,Qin di,Gerwitz-dunn,Campus Wheelworks/ Dunn Div.,0:50:24,487797,609.91148691435,575.17479741709,
Women 4/5,11,151793,Jackie,Tedesco,WNY Cyclocross Club,0:50:32,,680.76756957513,600,
Women 4/5,12,123878,Emily,Hill,Campus WheelWorks,0:52:57,416100,640.37234373781,620.45528048575,
Women 4/5,13,71405,Heather,Yanofsky,campus wheelworks,0:53:06,384599,691.40950454615,641.81587639221,
Women 4/5,14,160526,Brodget,Btaley,,0:53:14,,600,624.82520258291,
Women 4/5,15,73447,Kate,Cardina,Buffalo State College,0:54:33,,600,649.65040516582,
Women 4/5,16,123290,Jacquelyn,Gerwitz dunn,Campus Wheelworks/ Dunn Div.,0:54:40,485248,673.52762454674,663.17647229866,
Women 4/5,17,106283,Shannon,Ripson,Campus WheelWorks,0:46:35,448797,577.73408867284,684.53706820512,
Women 4/5,18,160527,Kim,Chinquee,,0:45:16,,600,674.47560774874,
Women Cat 1-2,1,86010,Bonnie,Symes,Campus WheelWorks,0:45:59,349564,,,
Women Cat 3,1,46247,Casey,Kelly,,0:50:54,324662,,,
Women Cat 3,2,113789,Michelle,Daria,Campus WheelWorks,0:52:28,471924,,,
Women Junior 10-14,1,125953,Qin di,Gerwitz-dunn,Campus Wheelworks/ Dunn Div.,0:31:15,487797,,,
Women Junior 10-14,2,95873,Aubrey,Roden,WNY Cyclocross Club,0:31:43,486304,,,
Women Junior 15-18,1,152417,Ashley,Denysschen,,0:45:11,540698,,,
Women Junior 15-18,2,157492,Olivia,Tedesco,,0:57:08,542051,,,
Women Open,1,86010,Bonnie,Symes,Campus WheelWorks,0:45:59,349564,,,
Women Open,2,46247,Casey,Kelly,,0:50:54,324662,,,
Women Open,3,113789,Michelle,Daria,Campus WheelWorks,0:52:28,471924,,,
