Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2016-09-18,Women MW 40+,8,8,593.02470531705,
Studt's Corny Treads,2016-10-1,Women MW 40+,3,9,504.95370579756,
Palisade Produce's Orchard Treads,2016-10-16,Women MW 40+,3,6,505.82096557015,
Creepy Treads,2016-10-28,Women MW 40+,4,7,504.34610900843,
Salty Treads,2016-11-20,Women MW 40+,2,4,,
Merry Treadmas,2016-12-3,MW 40+,3,6,505.73985267933,
Palisade Produce's Orchard Treads,2017-11-4,Women MW 40+,3,3,,
Salty Treads,2017-11-19,Women MW 40+,2,2,,
Merry Treadmas,2017-12-16,Women MW 40+,3,4,,
Talbott's Orchard Cross,2018-10-7,Women MW 50+,2,2,,
Creepy Cross,2018-10-26,Women MW 50+,2,2,,
