Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 10-12,11,16,737.76934715109,
 MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Boys,32,33,799.74076138877,
CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 10-12,9,16,718.32799864452,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Middle School Boys,20,26,722.41825413683,
Bavarian CX Day 1,2019-09-21,Wave 5,16,23,649.15700309426,
CXR #3 Sprinker,2019-10-6,Junior Boys CX racing age 13-14,8,9,692.07176942907,
MFG Cyclocross Natz Practice,2019-10-20,Middle School Boys,19,25,661.98798365803,
MFG Cyclocross North 40,2019-11-3,Middle School Boys,13,20,628.39780671142,
MFG Woodland Park,2019-11-17,Middle School Boys,17,23,687.22510332205,
FORT NUGENT CX Day 1,2019-12-7,Wave 5,11,12,686.56535094353,
FORT NUGENT CX Day 2,2019-12-8,Wave 5,18,20,659.3955588906,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,57,62,649.04609163392,
CXR #1 Arlington,2021-09-19,Cat 3 Men,16,17,469.95517453418,
Cross Revolution #2 Evergreen,2021-10-3,Junior Boys Ages 15-16,5,5,,
Cross Revolution #3 Silver Lake,2021-10-10,Junior Boys CX racing age 15-16,4,5,,
Cross Revolution #4 Sprinker,2021-10-17,Junior Boys CX racing age 15-16,3,3,,
Cross Revolution #5 Steilacoom,2021-10-31,Junior Boys CX racing age 15-16,4,4,,
Cross Revolution #6 Frontier Park,2021-11-7,Junior Boys CX racing age 15-16,3,4,,
Cross Revolution #7 Enumclaw,2021-11-14,Junior Boys CX racing age 15-16,1,1,,
Cross Revolution #8 South SeaTac,2021-11-21,Junior Boys CX racing age 15-16,4,5,,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Junior Boys racing age 15-16,1,2,,
MFG #2 Silver Lake,2022-09-25,High School Boys,DNF,2,,
Cross Revolution #2 Arlington,2022-10-2,Junior Boys 15-16,1,3,,
MFG #3 Steilacoom Park,2022-10-9,High School Boys,3,5,,
CXR #3 Sprinker,2022-10-16,Junior Boys racing age 15-16,1,2,,
MFG #4 Magnuson Park,2022-10-23,High School Boys,3,6,441.77750326387,
WSBA State CX Championship,2022-10-29,Men Open Boys 15-16,3,3,,
CXR #4 Ft. Steilacoom Park,2022-10-30,Junior Boys racing age 15-16,2,5,,
MFG #5 North 40 at LeMay,2022-11-7,High School Boys,3,6,430.82381516121,
CXR #5 Frontier Park,2022-11-13,Junior Boys racing age 15-16,1,3,,
MFG #6 - Woodland Park,2022-11-20,High School Boys,2,12,409.37444362648,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male,34,41,591.08324301047,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male,43,50,637.88262694392,
CXR #2 Choice Academy,2023-10-1,Cat 4 Men,17,21,590.01530713461,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male,32,35,622.91767992671,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male,46,55,625.03152292304,
