Race Name,Race Date,Category Name,Place,Total Racers,Points
Star City CX - Tanker Hill (Arnold Heights Park),2014-10-15,Men Open 6-8 Youth,2,4,,
Star City CX - Roper East Park #2 ,2014-10-29,Men Open -6 Youth,5,7,846.04166666667,
Star City CX - Van Dorn Park,2015-09-9,Men Junior 9-12 Open,7,6,671.66666666667,
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Men Junior 9-12 Open,3,3,,
Cunningham CX Race Day 1,2015-10-3,Men Junior 6-18 Open,5,5,,
Star City CX - Seacrest,2015-10-7,Men Junior 9-12 Open,5,6,679.58333333333,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Junior 10-14 Open,8,8,673.38099927106,
Star City CX - Pioneers Park Day 2,2015-11-8,Men Junior 9-12 Open,5,5,,
Star City CX - Van Dorn Park #1,2016-09-14,Men Juniors 9-12,4,5,,
Star City CX - Seacrest Park,2016-09-28,Men Junior 9-12 Open,1,7,601.67549860665,
Cunningham Cross,2016-10-1,Men Junior 6-18 Open,5,5,,
Star City CX - Van Dorn Park #2,2016-10-12,Men Junior 9-12 Open,3,5,,
Pioneers CX Classic Day 1,2016-11-5,Men Junior 9-12 Open,2,4,,
Pioneers CX Classic Day 2,2016-11-6,Men Junior 9-12 Open,2,2,,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2016-11-20,Junior 1-18 Open,10,10,749.8615531579,
Star City CX - Van Dorn Park #1,2017-09-6,Men 9-12 Junior,3,3,,
Star City CX - Van Dorn Park #2,2017-09-27,Men Junior 9-12 Cat 5,3,5,,
Pioneers CX Classic - Star City CX Day 2,2017-11-5,Men Junior U13 Open,4,4,,
Pioneers CX Classic - Star City CX,2018-11-3,Men Junior 9-12 Open,1,2,,
