Race Name,Race Date,Category Name,Place,Total Racers,Points
Bici Rodeo Cross,2013-09-29,SPORT MEN,16,35,550.25688840296,
Dark Knight Cross,2013-10-5,Category C,6,69,469.37338827689,
Riverbender Cross,2013-10-12,SPORT MEN,15,18,635.0212498519,
Jim Horner GP,2013-10-13,SPORT MEN,9,18,540,
Lion's Den Cross,2013-10-19,SPORT MEN,19,19,642.30356676563,
Puncheur Cross,2013-10-20,SPORT MEN,12,17,542.22494066591,
Beans N' Barley,2013-10-26,SPORT MEN,23,41,564.5404032538,
Blow Street Cross,2013-10-27,SPORT MEN,DNF,24,672.76215818135,
Natural CX High,2014-09-6,SPORT MEN,9,45,464.43274066321,
Cupcake Cross,2014-09-20,SPORT MEN,2,51,441.97285656708,
Bici Rodeo Cross,2014-09-21,SPORT MEN,2,46,463.97942151596,
Dark Knight Cross,2014-10-4,A,DNF,43,340.22041830607,
Cadence Coffee Cross Classic,2014-10-5,SPORT MEN,40,42,631.59899003865,
