Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapencross,2021-09-11,Women Elite,24,50,404.46867948442,
Cyclocross Bredene,2021-09-25,Women Elite,25,40,415.06405212621,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Women Elite,21,30,477.35389230636,
Berencross,2021-10-2,Women Elite,21,40,438.11205992906,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,46,63,501.08907606357,
Robotland Cyclocross Essen,2021-12-11,Women Elite,25,57,438.34702207269,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,32,53,423.70840971999,
Belgian National Championships,2022-01-8,Women Elite,18,48,392.68520845615,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,37,57,505.03203270803,
Parkcross Maldegem,2022-02-5,Women Elite,25,47,438.01759309752,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,26,46,428.79242640672,
Telenet Superprestige Gavere,2022-02-12,Women Elite,18,39,380.80929243661,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,24,42,424.78447823083,
Waaslandcross,2022-02-19,Women Elite,18,41,404.54253822889,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Women Elite,27,50,458.30638515518,
Telenet Superprestige Ruddervoorde,2023-10-28,Women Elite,33,37,520.92252447457,
