Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,3508,Ryan,Dewald,Team Skyline,00:56:45.20,89187,218.23629339832,211.36017660239,
Men Cat 1/2/3,2,29593,Steven,Ordons,Philadelphia ciclismo,00:56:57.05,244268,239.72089103217,219.53019871745,
Men Cat 1/2/3,3,37510,Gerald,Adasavage,Bicycle Therapy / Melitta,00:57:32.75,278103,244.33169200446,227.70022083251,
Men Cat 1/2/3,4,998,Michael,Yozell,Kapelmuur Independent,00:58:04.05,64243,269.09568092892,235.87024294757,
Men Cat 1/2/3,5,13999,Joe,Pigga,Lamprey Systems,00:58:05.12,282323,261.92451085414,244.04026506263,
Men Cat 1/2/3,6,78053,Mark,D'avino,Cadence Cycling,00:58:11.90,312166,314.98453276076,252.2102871777,
Men Cat 1/2/3,7,13535,Greg,Whitney,,00:58:17.51,246360,278.87792858085,260.38030929276,
Men Cat 1/2/3,8,1391,Willem,Heydendael,Bicycle Therapy,00:58:31.53,197450,293.06039775301,268.55033140782,
Men Cat 1/2/3,9,3294,John,Minturn,BikeReg.com / Cannondale,00:58:42.22,179015,293.29525896531,276.72035352288,
Men Cat 1/2/3,10,6298,William,Elliston,Van Dessel Factory Team,00:58:57.48, 47232,242.24271232854,284.89037563795,
Men Cat 1/2/3,11,61350,Bernhard,Resch,Stoudts Brewing Co. / JB Mountain Bikes,00:59:08.24,358193,268.27709748623,293.06039775301,
Men Cat 1/2/3,12,33001,Jack,Drummond,Bicycle Therapy / Melitta,00:59:51.23,257631,289.22855675542,301.23041986807,
Men Cat 1/2/3,13,3520,Craig,Lebair,philadelphia ciclismo,01:00:21.95, 211155,298.82960844998,309.40044198313,
Men Cat 1/2/3,14,29230,Marten,Beels,Lamprey Cycling,01:00:45.17,290304,292.89888496027,317.5704640982,
Men Cat 1/2/3,15,63533,Hal,Batdorf,LONEWOLFCYCLING.COM,01:02:02.17,278801,325.43440906086,325.74048621326,
Men Cat 1/2/3,16,60194,Myles,Lund,Philadelphia Ciclismo,01:02:05.49,348384,314.36496374861,333.91050832832,
Men Cat 1/2/3,17,61347,Eric,Greenberg,Kelpius Cycling,01:02:07.42,345000,308.62541531331,342.08053044338,
Men Cat 1/2/3,18,59331,Charles,Arensberg,Equipe Vitesse,01:03:33.82,1882,349.22197842146,350.25055255844,
Men Cat 1/2/3,19,42781,Caleb,Holmes,Campano HVAC/Breakawaybikes.com,01:04:35.87,322698,314.30780940485,358.42057467351,
Men Cat 1/2/3,20,38570,Daniel,Rapp,Toasted Head,01:05:41.56,327020,312.69593860707,366.59059678857,
Men Cat 1/2/3,21,92632,Eric,Ness,BikeSport,01:05:51.88,369082,401.49113822811,374.76061890363,
Men Cat 3/4,1,88061,Alexander,Roberts,SPINTECK CYCLING TEAM,00:40:50.06,108416,369.38907623899,361.92901448885,
Men Cat 3/4,2,61318,Michael,Borda,Elite Endurance Training Sytems,00:41:03.35,333486,437.48728295761,365.22589461224,
Men Cat 3/4,3,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,00:41:25.66,374834,431.56473181172,368.52277473562,
Men Cat 3/4,4,21427,Ellis,Kim,Kelpius Cycling,00:41:34.06,302503,417.00268702743,371.81965485901,
Men Cat 3/4,5,45550,Vincent,Sulak,Toasted Head Racing,00:41:37.68,375302,428.82910288619,375.1165349824,
Men Cat 3/4,6,35537,Curtis,Miller,Wooden Wheels,00:41:39.36,306459,432.79564280283,378.41341510579,
Men Cat 3/4,7,55525,Keith,Hatton,Tri-State Velo / Amoroso's Racing Team,00:41:41.77,278237,370.59565948725,381.71029522918,
Men Cat 3/4,8,45523,Samuel,Salisbury,,00:41:42.85,328144,353.44538385554,385.00717535257,
Men Cat 3/4,9,42858,Darrell,Engel,Kutztown Cutters,00:41:53.98,10801,370.26863128755,388.30405547595,
Men Cat 3/4,10,61351,Ryosuke,Baba,Sweathogs Racing / PBMA,00:42:03.68,358798,388.69849848898,391.60093559934,
Men Cat 3/4,11,61315,Todd,Everett,Bike Line,00:42:06.26,291709,488.96475154832,394.89781572273,
Men Cat 3/4,12,89904,Josh,Clingan,Mason Dixon Velo/The Cycle Works,00:42:18.72,143547,435.91960449616,398.19469584612,
Men Cat 3/4,13,40465,Andrew,Miller,SPINTECK CYCLING TEAM,00:42:20.61,366742,437.50578012741,401.49157596951,
Men Cat 3/4,14,92639,Craig,Maisner,,00:42:35.28,412258,455.21974837861,404.7884560929,
Men Cat 3/4,15,6907,Gale,Hess,Thru It All Body Shop,00:42:55.68,207498,312.71083039184,408.08533621628,
Men Cat 3/4,16,100171,Alexander,Frigon,Wooden Wheels Racing,00:43:21.64,328186,400,411.38221633967,
Men Cat 3/4,17,92638,Sean,Burger,Keswick Cycle,00:43:25.40,395327,455.63760608494,414.67909646306,
Men Cat 3/4,18,55530,Collin,Olan,Cicli Devotion,00:43:32.27,335162,357.4106962531,417.97597658645,
Men Cat 3/4,19,78096,Dan,Mcdermott,Bike Line,00:43:37.14,375928,438.27258332185,421.27285670984,
Men Cat 3/4,20,63550,Greg,Biche,Team PHLBikes-Jim of World presented by Dr. Bronner's Magic Soaps All-One!,00:43:38.29,360484,453.11136461474,424.56973683323,
Men Cat 3/4,21,78069,Nathan,Gebeau,Pure Energy Cycling,00:43:41.96,385807,520.74247543134,427.86661695661,
Men Cat 3/4,22,21978,Marcos,Picchio,CS VELO,00:43:43.30,285846,460.93055742512,431.16349708,
Men Cat 3/4,23,61326,Zachary,Kanapkey,Cicli Devotion,00:43:45.49,358093,464.34498667049,434.46037720339,
Men Cat 3/4,24,78063,Stephen,Saxton,Kelpius Cycling,00:43:57.43,376970,437.23940148897,437.75725732678,
Men Cat 3/4,25,2558,Ryan,Miller,BikeSport,00:43:58.70,62530,471.78550615106,441.05413745017,
Men Cat 3/4,26,65655,Mateus,Kaplan,Kelpius Cycling,00:44:12.04,374408,421.50345070663,444.35101757356,
Men Cat 3/4,27,13992,Jonathan,Ruiz,Lamprey Systems,00:44:17.08,200244,450.94477782033,447.64789769694,
Men Cat 3/4,28,9947,Chad,Cherefko,Mountain Side Racing,00:44:23.37,211859,453.85826302431,450.94477782033,
Men Cat 3/4,29,41363,Daniel,Wood,Lewisburg Cycling,00:44:35.89,255010,490.89013661191,454.24165794372,
Men Cat 3/4,30,40965,Martin,Mckeon,Gretna Bikes,00:44:39.06,179762,380.96512298932,457.53853806711,
Men Cat 3/4,31,65649,Nicholas,Calcagni,Team Independence p/b FUJI Bikes,00:44:40.84,306115,479.76881466653,460.8354181905,
Men Cat 3/4,32,17263,Mark,Sanford,Bike Line,00:45:02.53,231568,481.87286381899,464.13229831389,
Men Cat 3/4,33,100172,Nick,Uniatowski,Lone Wolf Cycle,00:45:06.32,385419,400,467.42917843727,
Men Cat 3/4,34,45530,Richard,Henning,Unattached,00:45:07.63,317886,444.35262446413,470.72605856066,
Men Cat 3/4,35,5890,Peter,Hall,Kapelmuur Independent,00:45:23.99,105482,453.67003901075,474.02293868405,
Men Cat 3/4,36,61364,Derek,Papastrat,Kelpius Cycling / SSCXWC13PhillyPosse,00:45:30.02,358554,502.45348977089,477.31981880744,
Men Cat 3/4,37,83896,Ted,Mullen,Breakawaybikes.com - QCW Cycling,00:45:34.95,396284,569.70823990149,480.61669893083,
Men Cat 3/4,38,73707,Joseph,Bacinski,Fast Forward Racing,00:45:43.23,293187,492.50866998625,483.91357905422,
Men Cat 3/4,39,61353,Andrew,Fleming,Kelpius Cycling,00:45:45.08,292105,521.57660887024,487.2104591776,
Men Cat 3/4,40,81682,Brian,Hazenski,Hi-Tech,00:45:47.98,341562,446.06210354204,490.50733930099,
Men Cat 3/4,41,66541,Johnny,Hsu,Cicli Devotion,00:46:00.00,352676,482.83136360521,493.80421942438,
Men Cat 3/4,42,57762,Christopher,Nicula,,00:46:20.02,254842,437.13723114279,497.10109954777,
Men Cat 3/4,43,92646,Scott,Gamble,BikeLine,00:46:26.97,12727,549.40345788247,500.39797967116,
Men Cat 3/4,44,92636,Jason,Mariani,Pure Energy Cycling,00:46:54.39,401075,481.44950572624,503.69485979455,
Men Cat 3/4,45,80639,Damien,Dabrowski,Bell's Bike Shop Cycling Team,00:46:59.21,391328,566.02425682626,506.99173991793,
Men Cat 3/4,46,48822,Greg,Genna,East End Cycling Club,00:47:17.33,269008,496.60619906063,510.28862004132,
Men Cat 3/4,47,5124,Charles,Southgate,#SSCXWC13PHILLY,00:47:43.92,545465,438.91729713078,513.58550016471,
Men Cat 3/4,48,6678,Chris,Mattingly,,00:48:27.65,283654,514.55634106503,516.8823802881,
Men Cat 3/4,49,3248,Jonathan,Kahler,Human Zoom / Pabst Blue Ribbon,00:48:47.62,109774,400,520.17926041149,
Men Cat 3/4,50,5126,Jordan,Czajka,SSCXWC13PhillyPosse,00:48:56.15,269698,391.09576994918,523.47614053488,
Men Cat 3/4,51,100173,Juan,Delgado,SPINTECK CYCLING TEAM,00:49:03.38,242283,400,526.77302065826,
Men Cat 3/4,52,22782,Ed,Kallatch,Evolution Racing,00:50:08.91,18460,462.22022193466,530.06990078165,
Men Cat 3/4,53,78062,Michael,Pettit,Boss Racing,00:51:31.38,345234,484.96908277523,533.36678090504,
Men Cat 3/4,54,5896,Max,Knee,Team Independence p/b phillycyclist.com,00:53:32.33,258346,582.86142982314,536.66366102843,
Men Cat 3/4,55,2693,Greg,Hoffman,EBS,01:02:33.83,48889,558.12895424497,539.96054115182,
Men Cat 4/5,1,81687,Nat,Amato,Stoudt's Brewing Co. / JB Mountain Bikes,00:31:28.88,392088,510.06947434556,390.03273482632,
Men Cat 4/5,2,2558,Ryan,Miller,. : B I K E S P O R T : .,00:31:36.70,62530,471.78550615106,394.19849219225,
Men Cat 4/5,3,92589,Chris,Pino,The 5th Floor NYC,00:31:48.32,377947,430.31697284746,398.36424955819,
Men Cat 4/5,4,29319,Sean,Mclaughlin,Functional Endurance Concepts,00:31:48.52,160557,459.10680593659,402.53000692413,
Men Cat 4/5,5,97742,Justin,Dipalma,Tuckahoe Bike Bhop,00:32:12.71,393915,445.69381082877,406.69576429006,
Men Cat 4/5,6,94671,Adam,Walski,Cedar Bike & Paddle,00:32:27.21,405426,478.87832605604,410.861521656,
Men Cat 4/5,7,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,00:32:31.66,374834,431.56473181172,415.02727902193,
Men Cat 4/5,8,44340,Simon,May,Team Pegasus,00:32:33.76,265644,480.34152181708,419.19303638787,
Men Cat 4/5,9,87838,Ryan,Stahnke,Bike Line,00:32:45.71,383617,418.08572731859,423.3587937538,
Men Cat 4/5,10,81682,Brian,Hazenski,Hi-Tech,00:33:02.68,341562,446.06210354204,427.52455111974,
Men Cat 4/5,11,88062,Matthew,Palombaro,,00:33:04.71,151631,490.08215574993,431.69030848567,
Men Cat 4/5,12,92591,Herb,Harbison,Guy's Racing Club,00:33:19.29,298108,442.40271425577,435.85606585161,
Men Cat 4/5,13,92601,Shaun,Gormley,Bike Line,00:33:24.44,310455,547.62304019355,440.02182321755,
Men Cat 4/5,14,80634,Glenn,Stephenson,Sunnybrook Trek/Limerick Chiropractic,00:33:34.06,365252,446.25077876034,444.18758058348,
Men Cat 4/5,15,100180,Patrick,Dany,,00:34:08.46,,540,448.35333794942,
Men Cat 4/5,16,61367,Benjamin,Fong,Sunnybrook Trek / Limerick Chiropractic,00:34:09.25,310890,554.87178622274,452.51909531535,
Men Cat 4/5,17,28645,Rob,Raichle,Subaru/Liberty Cycles-Asheville NC,00:34:27.41,29036,514.12195128303,456.68485268129,
Men Cat 4/5,18,92593,Blake,Bennett,,00:34:33.95,408212,478.8522646798,460.85061004722,
Men Cat 4/5,19,97747,Theodore,Jones,TriMonkeys,00:34:47.48,417010,540,465.01636741316,
Men Cat 4/5,20,97746,John,Riggs,BikeLine,00:34:51.08,146163,493.38333087231,469.1821247791,
Men Cat 4/5,21,81949,Edward,Williams,,00:35:07.05,348998,608.2032660122,473.34788214503,
Men Cat 4/5,22,100181,Jarrett,Book,Highrod Cycles,00:35:14.14,156020,540,477.51363951097,
Men Cat 4/5,23,66540,John,Ronca,Cutters Bike Shop,00:35:21.03,181956,505.30383646264,481.6793968769,
Men Cat 4/5,24,28619,Joe,Luby,Cutters Bike Shop,00:35:42.13,371399,505.262496743,485.84515424284,
Men Cat 4/5,25,100182,Michael,Richter,HPP Performance,00:35:49.79,,540,490.01091160877,
Men Cat 4/5,26,96508,Michael,Freedman,Doylestown Bike Works,00:35:51.06,292585,540,494.17666897471,
Men Cat 4/5,27,50596,Hans,Mossner,Bikesport,00:35:54.73,327130,459.61570332035,498.34242634064,
Men Cat 4/5,28,6027,Scott,Feather,Team Vortex,00:36:07.04,248175,564.5672661039,502.50818370658,
Men Cat 4/5,29,35039,Jim,Mueller,Penn Ultimate,00:36:13.36,443321,575.24462567235,506.67394107252,
Men Cat 4/5,30,43583,Grant,Farrell,,00:36:19.84,417318,540,510.83969843845,
Men Cat 4/5,31,61363,John,Squeri,,00:36:50.11,358061,568.41238095224,515.00545580439,
Men Cat 4/5,32,50595,Michael,Ciunci,Functional Endurance Concepts/Human Zoom,00:36:52.23,249699,540,519.17121317032,
Men Cat 4/5,33,100183,Brian,Jack,Ocean Velo Club,00:36:53.83,,540,523.33697053626,
Men Cat 4/5,34,98667,Patrick,Zbyszewski,,00:36:55.59,333402,540,527.50272790219,
Men Cat 4/5,35,78067,Robert,Myaing,FairEnds,00:36:58.79,391987,605.61148690544,531.66848526813,
Men Cat 4/5,36,78378,Gary,Wilpizeski,Sweathogs Racing,00:37:00.13,388433,584.29217669329,535.83424263406,
Men Cat 4/5,37,96511,Justin,Trezza,CS Velo,00:37:01.05,390427,604.91781273572,540,
Men Cat 4/5,38,87840,Dennis,Derosa,,00:37:02.67,404139,601.56897701229,544.16575736594,
Men Cat 4/5,39,78064,Brian,Capps,,00:37:07.00,412580,574.08496815842,548.33151473187,
Men Cat 4/5,40,97748,David,Finkelstein,Summit Cycling Club of New Jersey,00:37:07.01,357964,603.83866338263,552.49727209781,
Men Cat 4/5,41,100184,Derek,Miller,,00:37:09.00,381926,540,556.66302946374,
Men Cat 4/5,42,103859,David,Thompson,Cyclocrossworld.com,00:37:17.72,353382,591.91887007115,560.82878682968,
Men Cat 4/5,43,83219,Scott,Klemm,,00:37:25.24,390304,567.40454834279,564.99454419561,
Men Cat 4/5,44,98665,Nate,Burns,Doylestown Bike Works,00:37:28.82,394960,540,569.16030156155,
Men Cat 4/5,45,98668,Matthew,Mory,,00:37:35.48,324134,540,573.32605892748,
Men Cat 4/5,46,97753,Greg,Fischer,,00:37:39.55,486543,581.35150232832,577.49181629342,
Men Cat 4/5,47,96510,Adam,Mullen,C.S. Velo,00:37:42.99,316844,597.34726405295,581.65757365936,
Men Cat 4/5,48,97744,Dan,Hayden,Tuckahoe Bike Shop,00:37:46.97,396441,580.82331972062,585.82333102529,
Men Cat 4/5,49,94674,Jules,Benson,,00:37:54.26,414488,560.22959912533,589.98908839123,
Men Cat 4/5,50,92643,Michael,Bowman,Blue Mountain Velo,00:38:08.82,297982,606.47575772197,594.15484575716,
Men Cat 4/5,51,28326,Taylor,Antrim,unattached,00:38:32.32,413508,537.6409324862,598.3206031231,
Men Cat 4/5,52,67405,Grant,Daniels,Keswick Cycle,00:38:39.87,449377,606.58884791672,602.48636048903,
Men Cat 4/5,53,78382,Darryl,Moser,,00:38:41.86,377545,597.22510792038,606.65211785497,
Men Cat 4/5,54,40147,Jason,Ziegler,,00:38:47.45,64518,598.42603146215,610.8178752209,
Men Cat 4/5,55,4949,Dillard,Kevin,757 CX,00:38:48.53,,540,614.98363258684,
Men Cat 4/5,56,80642,Samuel,Santos,,00:38:56.66,414984,687.48969076496,619.14938995278,
Men Cat 4/5,57,33015,T.j.,Ditullio,Viking Yachts/Action Wheels/CC Evesham,00:39:06.72,279350,622.06434601816,623.31514731871,
Men Cat 4/5,58,100185,Greg,Ahart,irontown cycling,00:39:08.46,486149,540,627.48090468465,
Men Cat 4/5,59,98671,Steve,Thum,Iron Town Cycles,00:39:36.01,61709,540,631.64666205058,
Men Cat 4/5,60,100186,Doug,Magee,KindHuman Cycling,00:39:44.64,606002,540,635.81241941652,
Men Cat 4/5,61,5524,Charles,Futcher,Guys Bike,00:39:53.96,86627,540,639.97817678245,
Men Cat 4/5,62,86401,Bob,Joos,Easy Riders Cycling p/b Cutters,00:40:02.38,402022,637.99882428481,644.14393414839,
Men Cat 4/5,63,90996,Nicholas,Pazzaglia,Team Velocity coOP Racing,00:40:37.90,403510,618.353813037,648.30969151433,
Men Cat 4/5,64,100187,Brian,Brower,,00:40:39.06,416756,540,652.47544888026,
Men Cat 4/5,65,18733,Kenny,Fetsurka,Sweathogs Racing Team,00:41:06.90,284022,664.18940040003,656.6412062462,
Men Cat 4/5,66,96514,Brian,Frick,Cutters Bike Shop,00:41:20.34,405058,627.63904719323,660.80696361213,
Men Cat 4/5,67,100188,Ross,Wessner,,00:41:46.32,455970,540,664.97272097807,
Men Cat 4/5,68,100189,Ron,Dietrich,Iron Town Cycling,00:43:21.84,416820,540,669.138478344,
Men Cat 4/5,69,98483,Mike,Bufo,Human Zoom,00:43:30.92,,540,673.30423570994,
Men Cat 4/5,70,100190,Joe,Richler,,00:44:49.57,,540,677.46999307587,
Men Cat 4/5,71,78383,Andrew,Guers,STOUDTS BREWING CO. / JB MOUNTAIN BIKES,00:45:18.41,387202,667.56412284598,681.63575044181,
Men Cat 4/5,72,100178,Andrew,Mcintyre,W.H. McIntyre,00:51:56.03,625649,540,685.80150780775,
Men Cat 4/5,73,100191,Robert,Mestichelli,,00:52:02.32,,540,689.96726517368,
Men Junior  10-18,1,42827,Brett,Saunders,Sportif Coaching Grp/Patapsco Bike and,00:43:01.81,352192,377.79503746475,389.50170856799,
Men Junior  10-18,2,86008,Gabriel,Castano,T Town Express,00:43:45.11,378224,445.89672935989,403.61996809548,
Men Junior  10-18,3,78079,Sam,Margolis,Team Vortex,00:45:19.89,368379,460.09300620543,417.73822762297,
Men Junior  10-18,4,92065,Andrew,Dapper,JVR Sports,00:46:47.21,297396,468.7221770276,431.85648715045,
Men Junior  10-18,5,67332,Tommy,Quinn,Bikesport,00:49:36.84,381970,479.3536291294,445.97474667794,
Men Junior  10-18,6,98677,Nikesh,Patel,T-TOWN EXPRESS,00:49:45.00,400109,370,460.09300620543,
Men Junior  10-18,7,92572,Ian,Reece,,00:50:50.00,393304,545.68467743838,474.21126573291,
Men Junior  10-18,8,96504,Gunnar,Landis,,00:51:04.31,415584,520.8939154014,488.3295252604,
Men Junior  10-18,9,100192,Tegan,Temple,,00:51:05.58,,370,502.44778478789,
Men Junior  10-18,10,100193,Luke,Hay,,00:51:13.57,,370,516.56604431538,
Men Junior  10-18,11,78083,Vincente,Borden,Stoudts,00:52:09.53,,586.35302837804,530.68430384286,
Men Masters  35+,1,2849,Rob,Collins,Bike Line,00:39:27.50,58634,269.8774341496,236.91237045241,
Men Masters  35+,2,5510,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,00:39:29.37,230428,268.87273553093,245.08574193151,
Men Masters  35+,3,81264,Nick,Sears,Scott Pro Mountain Bike Team,00:39:31.39,323134,324.9687179799,253.25911341062,
Men Masters  35+,4,2294,Joseph,Piccillo,Evolution Racing,00:39:32.52,176980,239.57140848917,261.43248488972,
Men Masters  35+,5,5011,Daniel,Langlois,Bicycle Therapy/ Melitta,00:40:29.07,200707,297.41113779857,269.60585636882,
Men Masters  35+,6,42780,Brian,Quinn,Cicli Devotion,00:40:37.54,303180,339.77291934964,277.77922784793,
Men Masters  35+,7,2990,Glenn,Turner,C3 - Athletes Serving Athletes,00:40:46.97,157619,266.25952662759,285.95259932703,
Men Masters  35+,8,2687,Werner,Freymann,Easy Riders Cycling p/b Cutters,00:41:07.35,151015,328.51256767182,294.12597080613,
Men Masters  35+,9,34933,Josh,West,b i c y c l e t h e r a p y / PURE FARE,00:41:42.22,256997,308.8439894452,302.29934228523,
Men Masters  35+,10,63534,Jake,Wade,Toasted Head,00:41:43.23,159586,330,310.47271376434,
Men Masters  35+,11,38570,Daniel,Rapp,Toasted Head,00:41:53.56,327020,312.69593860707,318.64608524344,
Men Masters  35+,12,3464,Jason,Eicholtz,Philadelphia Ciclismo,00:42:30.05,252827,424.88990314013,326.81945672254,
Men Masters  35+,13,91998,Michael,Whitaker,Speed Sleev,00:42:31.05,188739,330,334.99282820164,
Men Masters  35+,14,2680,N. Johan,Anestad,Evolution Racing,00:42:33.65,133023,364.94108590657,343.16619968075,
Men Masters  35+,15,6907,Gale,Hess,Thru It All Body Shop,00:42:55.23,207498,312.71083039184,351.33957115985,
Men Masters  35+,16,35543,Daniel,Hauber,Mid Atl Masters Bicycle Org,00:43:09.59,250047,426.22733222058,359.51294263895,
Men Masters  35+,17,13374,Matthew,Morrison,Toasted Head Racing,00:43:22.28,246153,332.19708149795,367.68631411806,
Men Masters  35+,18,18474,Joseph,Hu,Campano HVAC/Breakawaybikes.com,00:43:23.90,16963,382.32449439512,375.85968559716,
Men Masters  35+,19,1641,Eric,Morgan,Kelpius,00:43:27.70,165430,367.68631411806,384.03305707626,
Men Masters  35+,20,35084,Barry,Murray,Stoudts Brewing Co/JB Mountain Bikes,00:43:49.50,303246,590.61391194895,392.20642855536,
Men Masters  35+,21,40581,Stephen,Olenchock,Lamprey Systems - St. Luke's Hospital,00:43:51.37,270579,416.97923384448,400.37980003447,
Men Masters  35+,22,2316,Trevor,Williams,Guy's Racing Club,00:44:54.37,149238,348.48612051177,408.55317151357,
Men Masters  35+,23,86005,Thomas,Nagy,SPINTECK CYCLING TEAM,00:45:34.23,60672,555.57667952205,416.72654299267,
Men Masters  35+,24,92587,Ryan,Keown,Shirk's,00:45:45.79,Pennsylvania,428.48667587483,424.89991447178,
Men Masters  35+,25,56992,Mark,Harding,Stoudts Brewing Co. / JB Mountain Bikes,00:45:51.57,331432,463.31149014066,433.07328595088,
Men Masters  35+,26,56400,John,Cerasulo,CICLI DEVOTION,00:46:13.69,361435,472.1651254868,441.24665742998,
Men Masters  35+,27,2694,Christopher,Stine,Cedar Bike & Paddle,00:46:27.30,157255,477.48965561849,449.42002890908,
Men Masters  35+,28,35075,Greg,Eater,Evolution Racing,00:46:28.59,298859,454.54950997644,457.59340038819,
Men Masters  35+,29,78062,Michael,Pettit,Boss Racing,00:47:28.98,345234,484.96908277523,465.76677186729,
Men Masters  35+,30,33004,Chris,Buonomo,Campanohvac/breakawaybikes.com,00:47:39.54,288618,464.09362630411,473.94014334639,
Men Masters  35+,31,23534,Jude,Vilain,High Road Cycles/ Jackalopes RC,00:49:17.39,290258,498.28731733731,482.11351482549,
Men Masters  35+,32,23552,Chris,Evans,Wissahickon/Engin Cycles,00:50:30.01,321408,503.67594157216,490.2868863046,
Men Masters  35+,33,50597,Randall,Lewis,Bike Line,00:50:35.05,122580,478.45100000925,498.4602577837,
Men Masters  45+,1,45560,Martin,Mrugal,Bike Line,00:41:48.05,226753,281.85660160939,240.63738828242,
Men Masters  45+,2,96518,Bob,Eichlin,Easy Riders Cycling p/b Cutters,00:42:08.30,10579,280.82140705256,249.30532792232,
Men Masters  45+,3,3774,Raymond,Zeimet,Guy's Racing Club,00:42:15.24,39437,286.63042057013,257.97326756221,
Men Masters  45+,4,1747,Kelly,Cline,Revolution Wheelworks Racing,00:42:30.01,145697,287.78249358343,266.64120720211,
Men Masters  45+,5,42821,Robert,Reuther,Bike Line,00:42:52.59,47958,265.34338562296,275.309146842,
Men Masters  45+,6,2242,Mark,Featherman,Guy's Racing,00:43:03.08,60451,300.94058639661,283.9770864819,
Men Masters  45+,7,3663,Barry,Wahner,MamboCX/GoCycling/DrWahner.com,00:43:19.55,252332,346.70045778821,292.64502612179,
Men Masters  45+,8,2328,Mike,Hebe,Team Novo Nordisk,00:43:29.73,62553,323.28006512467,301.31296576169,
Men Masters  45+,9,78374,Matthew,Pisano,blue mountain velo,00:43:36.59,28224,330.09814863853,309.98090540158,
Men Masters  45+,10,66532,Mike,Stevens,Bike Line,00:43:43.16,248447,436.61404151339,318.64884504147,
Men Masters  45+,11,5137,Jeffrey,Appeltans,MAMBO CX/GoCycling/DrWahner.com,00:43:47.35,1826,293.70949791383,327.31678468137,
Men Masters  45+,12,3442,Kevin,Saint clair,Team SKYLINE,00:43:57.26,92253,348.71297015761,335.98472432126,
Men Masters  45+,13,45559,Matt,Perry,PA Masters,00:44:04.42,224448,391.85433588318,344.65266396116,
Men Masters  45+,14,1593,David,Lowe,Philadelphia Ciclismo,00:44:05.75,212255,360.05925119741,353.32060360105,
Men Masters  45+,15,2314,Charles,Chichester,Easy Riders Cycling p/b Cutters,00:44:35.03,226814,370.20648993929,361.98854324095,
Men Masters  45+,16,4797,Chris,Chapman,Bike Line,00:44:58.43,166529,465.10247908809,370.65648288084,
Men Masters  45+,17,6031,Bob,Biese,Team Vortex,00:45:11.90,40023,378.99512227335,379.32442252074,
Men Masters  45+,18,29598,Charles,Kline,LONEWOLFCYCLING.com,00:45:13.07,151073,382.79045785741,387.99236216063,
Men Masters  45+,19,2334,John,Lux,Deluxx Bikes,00:45:43.62,21889,482.54742572289,396.66030180053,
Men Masters  45+,20,2239,Douglass,Gray,First State Velo Sport,00:45:55.58,70634,367.67384488482,405.32824144042,
Men Masters  45+,21,22782,Ed,Kallatch,Evolution Racing,00:46:03.92,18460,462.22022193466,413.99618108032,
Men Masters  45+,22,2359,Rolf,Windh,Guy's Racing Club,00:46:12.39,195200,436.89058146009,422.66412072021,
Men Masters  45+,23,1554,Wade,Hess,Team Independence p/b Fuji Bikes,00:46:40.07,16043,473.3836138513,431.33206036011,
Men Masters  45+,24,6917,Mark,Bowman,South Mountain Cycles,00:46:49.66,4455,430.14057758489,440,
Men Masters  45+,25,46143,Mark,Dennis,Blue Mountain Velo,00:47:02.40,9221,454.6560383928,448.66793963989,
Men Masters  45+,26,35538,Douglas,Jones,GS Simmeria,00:47:34.49,242793,443.73683400973,457.33587927979,
Men Masters  45+,27,100179,Christopher,Candy,Bike Line,00:47:41.52,5989,440,466.00381891968,
Men Masters  45+,28,34067,Darren,Hartman,World Cup Ski & Cycle Racing Team,00:47:56.58,272204,420.16382011347,474.67175855958,
Men Masters  45+,29,45527,David,Mcginn,Bicycle Therapy/ Melitta,00:48:19.74,318212,557.3542303791,483.33969819947,
Men Masters  45+,30,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mountain Bikes,00:48:33.18,330042,542.28223495662,492.00763783937,
Men Masters  45+,31,95862,Joe,Daub,Deluxx Bikes,00:48:37.94,153989,544.7676250331,500.67557747926,
Men Masters  45+,32,56858,Shawn,Carey,Turks Head Racing,00:48:54.48,360667,521.98071228816,509.34351711916,
Men Masters  45+,33,29232,Frank,Brockson jr,Bike Line,00:49:10.86,259134,534.47883789823,518.01145675905,
Men Masters  45+,34,6926,Laurence,Etgen,Green Mountain Tree Service/Fulcrum Engineering,00:50:03.15,259862,565.23994923038,526.67939639895,
Men Masters  45+,35,78379,Todd,Wenger,Bike Line,00:50:33.29,345682,598.60001999689,535.34733603884,
Men Masters  45+,36,61368,Derick,Shoff,Evolution Pro Bike,00:50:58.55,131180,540.82231538575,544.01527567874,
Men Masters  45+,37,3347,Thaddeus,Newnam,Iron Town Cycling,00:51:00.02,252871,599.68396367201,552.68321531863,
Men Masters  45+,38,37201,Thomas,Jensen,none,00:51:17.75,,440,561.35115495853,
Men Masters  45+,39,58216,Dennis,Carey,,00:59:08.12,417201,440,570.01909459842,
Men Masters  45+,40,61373,Steven,Hecht,Toasted Head Racing,01:01:57.39,345256,591.45645262846,578.68703423831,
