Race Name,Race Date,Category Name,Place,Total Racers,Points
LARPD #5,2009-11-7,Men - 04,18,43,517.18310611633,
Livermore #5,2009-11-7,Men - 04,18,43,517.18310611633,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,101,104,673.76906065898,
Livermore #6,2009-11-21,Cat 4 - Men,4,26,451.29511997105,
BASP #4 Golden Gate Park,2009-11-29,C Men,24,114,445.27870834892,
CCCX 2,2010-09-26,Men C,7,30,478.73776161597,
Lion of Fairfax,2010-10-16,Men C,3,81,423.04172584225,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,29,77,363.13554864569,
BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,36,68,406.99630158455,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,22,78,359.5000050564,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,40,90,437.37989704976,
BASP 5 CCCP,2010-12-5,Master 35+ B,43,71,473.68154212352,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,15,57,380.66113278261,
BASP 2 Sierra Point,2011-11-12,Masters 35+ B,8,54,343.81139226188,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,14,56,373.65946141901,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ B Cat 2/3/4,5,20,379.33286554933,
BASP 4 CCCP ,2011-12-10,Master 35+ B,12,56,360.31727592791,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men B,6,28,365,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men B,8,21,387.76164947809,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,10,87,349.65740222763,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,57,81,464.25611360459,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,14,56,397.97151812073,
Hood River Double Cross Day Two,2013-09-15,Master 35+ B,4,38,399.31817079944,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,11,125,350.59011385612,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,6,96,346.68670523295,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,1,117,340.71331080378,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,31,77,362.85450416902,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,17,73,295.12203769025,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,DNF,81,571.44413284719,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Masters Men 35+ A,27,28,470.29887682847,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men A 35+,13,14,470.92806620362,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A 35+,9,23,366.28026471192,
