Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,8,41,175.54146247378,
Cam-Rock Park,2008-10-4,Elite Men,1,13,189.49851466489,
Lapham Cyclocross Race,2008-10-5,Pro/1/2/3,1,9,,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,14,53,183.38791242608,
Cross Nationals Day 1,2013-01-9,Men Single Speed  ,13,58,243.10448262093,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2,2,26,211.93361993213,
Theo Wirth Classic,2013-10-13,Men Cat 1/2,2,16,224.22181023889,
Donkey Cross,2013-10-27,Men Cat 1/2,1,11,230.66234981527,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat1/2/3,1,26,217.80408773274,
Angry Cross,2016-10-30,Men Senior  Cat1/2/3,1,28,205.46234332844,
Freewheel Bike CX,2017-10-8,Men Cat 1/2/3,1,16,211.63321553059,
