Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1/2/3,1,20107,Sid,Taberlay,Unattached,,279640,183.44538597032,173.72234521676,
Men Category 1/2/3,2,2272,Brent,Prenzlow,Celo Pacific/B&L,,28646,184.48756327811,181.64127279956,
Men Category 1/2/3,3,6851,Brandon,Gritters,Kahala LaGrange,,207755,244.99269346201,189.56020038237,
Men Category 1/2/3,4,6541,Jason,Siegle,Bear Valley Bikes,,193522,239.05101795385,197.47912796518,
Men Category 1/2/3,5,2327,Mark,Noble,BikeStyleUSA.com,,26173,189.59910776836,205.39805554798,
Men Category 1/2/3,6,6540,John,Bailey,DeWalt Racing,,233503,280.10047641013,213.31698313079,
Men Category 1/2/3,7,6160,Frederick,Bottger,PAA / SIXTUMED p/b CARE FOR DIABETICS,,211399,220.49072045164,221.23591071359,
Men Category 1/2/3,8,2281,John,Behrens,Bailey Bikes,,119862,280.35753216484,229.1548382964,
Men Category 1/2/3,9,6493,Ted,Willard,Unattached,,218415,275.18744388907,237.07376587921,
Men Category 1/2/3,10,403,Gary,Douville,Platinum Performance Cycling Team,,101476,231.14387196629,244.99269346201,
Men Category 1/2/3,11,16604,Eric,Christensen,Rock n Road,,,331.55556130458,252.91162104482,
Men Category 1/2/3,12,2559,Morgan,Ryan,Team CICLE,,,286.11263104468,260.83054862762,
Men Category 1/2/3,13,1673,Chance,Noble,California Giant Berry Farms/Specialized,,,232.15948009953,268.74947621043,
Men Category 1/2/3,14,6806,David,Sheek,Rock n Road,,250444,383.48543326378,276.66840379324,
Men Category 1/2/3,15,30208,Benjamin,Eicholtz,EDGE Racing,,,220,284.58733137604,
Men Category 1/2/3,16,16387,Derek,Hermon,Bear Valley Bikes,,15935,353.81283401632,292.50625895885,
Men Category 1/2/3,17,30209,Waylon,Smith,Mongoose,,,220,300.42518654165,
Men Category 1/2/3,18,20050,Jeff,Prinz,Cynergy Cycles,,131478,316.43595229477,308.34411412446,
Men Category 1/2/3,19,20090,Kenneth,Hill,Southern California Velo,,,577.21273644973,316.26304170727,
Men Category 3/4,1,21812,Doug,Barnett,Unattached,,285210,380.87239098465,317.41466842923,
Men Category 3/4,2,118962,Brannon,Walsh,Celo Pacific,,438967,400,322.27262910986,
Men Category 3/4,3,16513,Eric,Colton,Team CICLE,,284235,389.94354179635,327.13058979049,
Men Category 3/4,4,13287,Justin,Morejohn,Davis Bike Club,,248916,349.47113226334,331.98855047113,
Men Category 3/4,5,16702,Griffith,Vertican,Unattached,,95837,333.84955469193,336.84651115176,
Men Category 3/4,6,30213,Johnny,Weir,I Beer,,,400,341.7044718324,
Men Category 3/4,7,7673,Jon,Mason,CICLE,,282633,393.0395209579,346.56243251303,
Men Category 3/4,8,6557,Mark,Campaigne,Celo Pacific,,198871,383.05542999166,351.42039319366,
Men Category 3/4,9,30214,Mike,Barbee,Bear Valley,,164792,400,356.2783538743,
Men Category 3/4,10,6870,Nick,Humphrey,PAA / RE/MAX,,86499,526.2976564688,361.13631455493,
Men Category 3/4,11,30215,Jeffery,Do,Unattached,,,400,365.99427523556,
Men Category 3/4,12,30216,Tim,Grange,Motor Tabs,,13885,400,370.8522359162,
Men Category 3/4,13,22756,Jack,Lindquist,SWARM!,,,541.20724181617,375.71019659683,
Men Category 3/4,14,14138,Ryan,Welch,PAA / RE/MAX,,253681,447.12181052596,380.56815727747,
Men Category 3/4,15,30217,Moises,Medcna,Mudfoot,,,400,385.4261179581,
Men Category 3/4,16,14101,Spencer,Canon,Kahala LaGrange,,,398.63692346424,390.28407863873,
Men Category 3/4,17,30218,Andrew,Dickinson,Celo Pacific,,163212,400,395.14203931937,
Men Category 3/4,18,14103,Erik,Dekold,Big City Velo,,153390,393.89846894089,400,
Men Category 3/4,19,6879,Steve,Marshall,Bear Valley Bikes,,122108,554.09560497387,404.85796068063,
Men Category 3/4,20,14139,Justin,Christopher,Unattached,,125956,464.76408996242,409.71592136127,
Men Category 3/4,21,16652,Colby,Weber,Mafia Racing,,285621,492.7403522435,414.5738820419,
Men Category 3/4,22,30219,Matt,Renfro,Unattached,,288005,400,419.43184272253,
Men Category 3/4,23,22720,Richard,Smith,Fluid,,,538.83653052242,424.28980340317,
Men Category 3/4,24,20055,Matthew,Panzarella,MaxPowerCycling.com,,252654,541.51466400237,429.1477640838,
Men Category 3/4,25,14089,Frank,Said,Velo Allegro,,168643,478.85826692136,434.00572476444,
Men Category 3/4,26,14111,Bryan,Kwan,Unattached,,287055,522.68032782717,438.86368544507,
Men Category 3/4,27,20090,Kenneth,Hill,Southern California Velo,,,577.21273644973,443.7216461257,
Men Category 3/4,28,30208,Benjamin,Eicholtz,EDGE Racing,,,400,448.57960680634,
Men Category 3/4,29,27290,Dan,Mcguire,Unattached,,,515.98311037647,453.43756748697,
Men Category 3/4,30,22699,Brandon,Heflin,G.S. Arroyo,,195692,520.86696683331,458.2955281676,
Men Category 3/4,31,30220,Nick,Ostrousky,Unattached,,,400,463.15348884824,
Men Category 3/4,32,30221,Matthew,Spear,VCRC Factory Racing,,,400,468.01144952887,
Men Category 3/4,33,16635,Dan,Nelson,Encino Velo,,191072,599.75689584211,472.86941020951,
Men Category 3/4,34,6856,Newman,Bellis,Coates /On Deck Foundation,,,455.44841141276,477.72737089014,
Men Junior 10-14,1,30255,Cameron,Willaims,Bear Valley,,,,,
Men Junior 10-14,2,30256,Evan,Williams,Bear Valley Bikes,,255194,,,
Men Junior 10-14,3,30257,James,Bressom,Unattached,,,,,
Men Junior 10-14,4,24351,Jack,Tucker,Unattached,,288724,,,
Men Junior 10-14,5,25969,Matthew,Weir,Celo Pacific,,,,,
Men Junior 10-14,6,14218,Drew,Campaigne,Celo Pacific,,285379,,,
Men Junior 10-14,7,30258,Brendon,Gleason,,,,,,
Men Junior 10-14,8,14214,Jonathan,Salandi,CICLE,,303186,,,
Men Junior 10-14,9,30259,Derek,Wiese,Bear Valley,,298628,,,
Men Junior 15-18,1,16622,Casey,Williams,Bear Valley Bikes,,227522,,,
Men Junior 15-18,2,30260,Shane,Skelton,,,287620,,,
Men Master 35+ 1/2/3,1,16698,Michael,Lee,,,42231,247.7093911165,283.92635718792,
Men Master 35+ 1/2/3,2,6530,Garnet,Vertican,GIANT,,43191,311.3882274858,289.68556253943,
Men Master 35+ 1/2/3,3,14125,Matthew,Breyer,Team Possabilities,,,409.88854034936,295.44476789094,
Men Master 35+ 1/2/3,4,20050,Jeff,Prinz,Cynergy Cycles,,131478,316.43595229477,301.20397324245,
Men Master 35+ 1/2/3,5,6824,Jeff,Sanford,Celo Pacific,,108230,374.26884558856,306.96317859396,
Men Master 35+ 1/2/3,6,6844,Mike,Mcmahon,Team Velocity,,23731,295.02643685111,312.72238394547,
Men Master 35+ 1/2/3,7,2301,Jeff,Herring,Team SoCal,,79728,320.68664189873,318.48158929698,
Men Master 35+ 1/2/3,8,2302,Robert,Weyman,Kahala LaGrange,,57687,330,324.24079464849,
Men Master 35+ 1/2/3,9,16670,Phillip,Gray,Celo Pacific,,131233,349.97457640275,330,
Men Master 35+ 1/2/3,10,22712,Geoff,Albert,Hup United,,234186,442.36386753115,335.75920535151,
Men Master 35+ 1/2/3,11,14196,Josh,Smith,Sho Air,,157079,441.92912921283,341.51841070302,
Men Master 35+ 1/2/3,12,22746,Alex,Ter-vrugt,Celo Pacific,,187258,359.17682981975,347.27761605453,
Men Master 35+ 1/2/3,13,20036,Jamie,Stathas,PAA / RE/MAX,,182964,402.85393197216,353.03682140604,
Men Master 35+ 1/2/3,14,30210,Trevor,Dunn,METALMTN Cycling,,272790,330,358.79602675755,
Men Master 35+ 1/2/3,15,30211,Eben,Benade,Sho-air/Sonance,,,330,364.55523210906,
Men Master 35+ 1/2/3,16,30212,Dan,Mc guier,,,,330,370.31443746057,
Men Master 35+ 3/4,1,30222,Michael,Hines,Palos Verdes Groupo,,125061,540,416.22301830481,
Men Master 35+ 3/4,2,6833,Alex,Hall,South Bay Wheelmen,,,389.49393504039,421.87969688278,
Men Master 35+ 3/4,3,6861,Michael,Negrete,Unattached,,175926,465.95040949672,427.53637546075,
Men Master 35+ 3/4,4,1421,John,Allen,Team Velocity,,197622,670.23323566129,433.19305403871,
Men Master 35+ 3/4,5,6577,Wendel,Woodford,Palos Verdes Gruppo Ciclismo,,233713,463.07200804968,438.84973261668,
Men Master 35+ 3/4,6,30223,Joshua,Kepler,Westwood Superior Cycling Club,,,540,444.50641119464,
Men Master 35+ 3/4,7,30224,Michael,Eaton,Eaton Designs Racing-EDR,,,540,450.16308977261,
Men Master 35+ 3/4,8,6523,Al,Morinaka,Team Velocity,,232691,471.72202223172,455.81976835058,
Men Master 35+ 3/4,9,6563,David,Lawson,Celo Pacific,,42445,498.44478824985,461.47644692854,
Men Master 35+ 3/4,10,30225,James,Downs,PAA / RE/MAX,,,540,467.13312550651,
Men Master 35+ 3/4,11,9479,Brian,Anthony,Unattached,,302378,498.0496513921,472.78980408448,
Men Master 35+ 3/4,12,14142,Robert,Langone,Kahala LaGrange,,260632,478.05032446945,478.44648266244,
Men Master 35+ 3/4,13,14182,Paul,Kurth,Unattached,,,604.32352941176,484.10316124041,
Men Master 35+ 3/4,14,20052,David,Turner,PAA / RE/MAX,,251308,447.41020735534,489.75983981837,
Men Master 35+ 3/4,15,7595,Michael,Wilson,Team Velocity,,220095,426.25892648083,495.41651839634,
Men Master 35+ 3/4,16,6465,Miguel,Sutter,PAA / RE/MAX,,166968,432.20384547234,501.07319697431,
Men Master 35+ 3/4,17,6856,Newman,Bellis,Coates /On Deck Foundation,,,455.44841141276,506.72987555227,
Men Master 35+ 3/4,18,14158,Jerry,Sanders,PAA / RE/MAX,,,461.77147466674,512.38655413024,
Men Master 35+ 3/4,19,14147,Dave,Frear,Team Velocity,,59840,484.32582249535,518.04323270821,
Men Master 35+ 3/4,20,6855,Glenn,Masuda,Celo Pacific,,,447.02767779395,523.69991128617,
Men Master 35+ 3/4,21,776,Ken,Scott,We Love Bicycles,,159997,513.82849971215,529.35658986414,
Men Master 35+ 3/4,22,23915,James,Ransweiler,NU Vision Cyclery,,253562,520.40085933263,535.01326844211,
Men Master 35+ 3/4,23,20073,Wade,Hewitt,Kahala LaGrange,,258897,483.88049998547,540.66994702007,
Men Master 35+ 3/4,24,20102,William,Gillis,Unattached,,62440,536.37277954746,546.32662559804,
Men Master 45+,1,6513,Johnny,Dalton,Team Velocity,,239463,341.54128774584,357.48898246041,
Men Master 45+,2,107917,Adam,Austin,Montrose Bike Shop,,251417,389.08640957683,366.65687329814,
Men Master 45+,3,30226,Leo,Longo,Citrus Valley Velo,,,440,375.82476413587,
Men Master 45+,4,16976,Daniel,Fahie,Unattached,,,432.63941087168,384.99265497361,
Men Master 45+,5,30227,Dave,Hnatink,,,,440,394.16054581134,
Men Master 45+,6,6514,David,Gibson,Team Velocity,,77451,376.40833947961,403.32843664907,
Men Master 45+,7,14085,Alan,Braff,NONSTOP CICLISMO,,,381.38420797566,412.4963274868,
Men Master 45+,8,6521,Robert,Deferrante,PAA / RE/MAX,,116494,377.2427285838,421.66421832454,
Men Master 45+,9,30228,Richard,Baylor,Bicycle Planet,,2978,440,430.83210916227,
Men Master 45+,10,30229,James,Wimberly,Unattached,,159037,440,440,
Men Master 45+,11,14091,Charlie,Stone,Southern California Velo,,220274,460.24409891036,449.16789083773,
Men Master 45+,12,6840,Greg,Castaneda,Cal-Pacific Export Packers / LV,,,461.88244810997,458.33578167546,
Men Master 45+,13,6524,Larry,Vanzant,NONSTOP CICLISMO,,36489,403.34744582245,467.5036725132,
Men Master 45+,14,16683,Vernon,Smith,Palos Verdes Groupo,,144759,413.87477044368,476.67156335093,
Men Master 45+,15,30230,Eric,Gier,,,302561,440,485.83945418866,
Men Master 45+,16,14095,Mike,Leone,Unattached,,226269,502.38773732879,495.00734502639,
Men Master 45+,17,16688,Chris,Hipwell,Cynergy Cycles,,,468.90212054263,504.17523586413,
Men Master 45+,18,30231,Mark,Angelos,BikePalace/BackOnTrack,,299254,440,513.34312670186,
Men Master 45+,19,6525,Michael,Heenan,Southern California Velo,,196107,550.53982298599,522.51101753959,
Men Master 55+,1,2219,Jon,Miller,Unattached,,167489,,,
Men Master 55+,2,2213,Robert,Llamas,Montrose Bike Shop,,162224,,,
Men Master 55+,3,20093,Rickey,Russell,Motortabs Cycling Team,,30929,,,
Men Master 55+,4,2428,Kevin,Ryan,Acme Racing,,177958,,,
Men Master 55+,5,14192,John,Donaldson,Unattached,,288049,,,
Men Master 55+,6,6575,Roger,Jorgensen,Bikeman.com,,249449,,,
Men Master 55+,7,6807,R Lee,Willmore,Celo Pacific,,,,,
Men Master 55+,8,20094,Donald,Elling,Celo Pacific,,,,,
Men Master 55+,9,13099,Ron,Riley,Santa Cruz Cycling,,,,,
Single Speed 1/2/3,1,5281,Leo,Sandoval,,,,,,
Single Speed 1/2/3,2,6528,John,Tzinberg,Bike Religion,,,,,
Single Speed 1/2/3,3,21808,Andy,Anderson,Bike Religion,,204122,,,
Single Speed 1/2/3,4,2204,Paul,Hernandez,Bicyle Johns,,15947,,,
Single Speed 1/2/3,5,16183,Cubby,Cashen,Great Chiweenies,,,,,
Single Speed 1/2/3,6,14202,Noah,Holcomb,Cannondale Factory,,128792,,,
Single Speed 1/2/3,7,22712,Geoff,Albert,Hup United,,234186,,,
Single Speed 1/2/3,8,6465,Miguel,Sutter,PAA,,166968,,,
Single Speed 3/4,1,22756,Jack,Lindquist,SWARM!,,,541.20724181617,424.08435747603,
Single Speed 3/4,2,6557,Mark,Campaigne,Celo Pacific,,198871,383.05542999166,434.92944926517,
Single Speed 3/4,3,30247,David,Buckenberger,Unattached,,128734,500,445.77454105431,
Single Speed 3/4,4,14143,Troy,Perkins,Bike Religion,,235903,455.56107868748,456.61963284345,
Single Speed 3/4,5,14208,Frank,Sison,Sho Air,,32828,557.37094698062,467.46472463259,
Single Speed 3/4,6,30248,Steven,Nero,Unattached,,,500,478.30981642172,
Single Speed 3/4,7,30249,Tanner,Hallihan,Unattached,,282887,500,489.15490821086,
Single Speed 3/4,8,14207,Rudy,Melendez,PAA / RE/MAX,,246202,590.6639249355,500,
Single Speed 3/4,9,6575,Roger,Jorgensen,Bikeman.Com,,249449,591.09778060564,510.84509178914,
Single Speed 3/4,10,6807,R Lee,Willmore,Celo Pacific,,,621,521.69018357828,
Single Speed 3/4,11,30250,Andrew,Gohlich,Encino Velo Cycling Club,,292074,500,532.53527536741,
Single Speed 3/4,12,30251,Travis,Werts,Unattached,,301516,500,543.38036715655,
Single Speed 3/4,13,30252,Adam,Mitchell,Unattached,,,500,554.22545894569,
Single Speed 3/4,14,30253,Daniel,Moncada,Unattached,,,500,565.07055073483,
Single Speed 3/4,15,30254,Tony,Napoleone,Unattached,,,500,575.91564252397,
Women Category 1/2/3,1,2520,Coryn,Rivera,Proman Hit Squad,,207432,366.2131414182,348.3335108395,
Women Category 1/2/3,2,2523,Kendall,Ryan,NOW-MS Society,,186919,410.59237274414,366.6668086716,
Women Category 1/2/3,3,6474,Tonya,Bray,mtbchick.com,,121249,413.66846715893,385.0001065037,
Women Category 1/2/3,4,2388,Dorothy,Wong,Team CICLE,,104462,405.15155129517,403.3334043358,
Women Category 1/2/3,5,2593,Alexis,Ryan,Major Motion Cycling Club,,205156,453.1473806515,421.6667021679,
Women Category 1/2/3,6,6480,Lisa,Crowe,Dons Bikes of Rialto,,,438.65848988892,440,
Women Category 1/2/3,7,13216,Megan,Cordes,The Great Chiweenies,,201341,465.82998843852,458.3332978321,
Women Category 1/2/3,8,30232,Jill,Sismis,Team Duke,,,440,476.6665956642,
Women Category 1/2/3,9,14115,Rebecca,Siegel,Unattached,,285569,601.60079967351,494.9998934963,
Women Category 1/2/3,10,14200,Annette,Padilla,Celo Pacific,,155413,557.24545871753,513.3331913284,
Women Category 1/2/3,11,30233,Paula,Rogers,CICLE,,1856,440,531.6664891605,
Women Category 3/4,1,59869,Christina,Probert turner,Unattached,,71481,523.0862652592,493.24345441236,
Women Category 3/4,2,30234,Angela,Wimberly,I.E. Bikes,,180041,600,506.58802261082,
Women Category 3/4,3,22705,Sarah,Brodsky,Bicycle Johns Serious Cycling,,272810,540.85925086715,519.93259080927,
Women Category 3/4,4,30235,Hannah,Rae finchamp,Unattached,,,600,533.27715900773,
Women Category 3/4,5,14115,Rebecca,Siegel,Unattached,,285569,601.60079967351,546.62172720618,
Women Category 3/4,6,30236,Carolyn,Lambert,Unattached,,,600,559.96629540464,
Women Category 3/4,7,22706,Anna,Wills,Triathletix,,,605.91246200848,573.31086360309,
Women Category 3/4,8,21800,Dara,Richman,Triathletix,,271727,685.507092393,586.65543180154,
Women Category 3/4,9,30237,Cathy,Chilote,Unattached,,,600,600,
Women Category 3/4,10,30238,Leigh,Adams,Unattached,,,600,613.34456819846,
Women Category 3/4,11,30239,Deb,Davis,Unattached,,,600,626.68913639691,
Women Category 3/4,12,30240,Kristin,Thompson,Unattached,,,600,640.03370459536,
Women Category 3/4,13,20115,Jenna,Klinefelter,Jenson USA,,,664.28571428571,653.37827279382,
Women Category 3/4,14,20114,Janine,Salandi,CICLE,,,687.6168536228,666.72284099227,
Women Category 3/4,15,30241,Melody,Mitchell,Unattached,,,600,680.06740919073,
Women Category 3/4,16,30242,Jamie,Perez,Unattached,,,600,693.41197738918,
Women Junior 10-14,1,14135,Hannah,Eckvahl,Velo Bella,,270907,,,
Women Junior 10-14,2,30261,Tori,Baldwin,Team Velocity,,,,,
Women Junior 10-14,3,30262,Eris,Albert-minckler,Team Zippy,,,,,
Women Junior 10-14,4,30263,Emma,Carlson,,,,,,
Women Junior 15-18,1,23964,Hannah rae,Finchamp,,,,,,
Women Junior 15-18,2,30264,Ivie,Crawford,Southern California Velo,,262452,,,
Women Junior 15-18,3,20110,Tara,Mccormick,Cal-Pacific Export Packers / LV,,,,,
Women Master 35+,1,14201,Maria,Fahie,Unattached,,,522.23586305517,451.31424607645,
Women Master 35+,2,6459,Amy,Hutner,Kahala LaGrange,,,492.58135891278,465.05139686116,
Women Master 35+,3,6804,Robin,Macdonald-foley,Judgement Velo/ TBOV,,49181,515.77767535189,478.78854764587,
Women Master 35+,4,6817,Dinorah,Lawson,Celo Pacific,,284840,554.86027127454,492.52569843058,
Women Master 35+,5,20105,Christine,Lisnock,Unattached,,,603.66340974626,506.26284921529,
Women Master 35+,6,30243,Carolyn,Reeves,Team Velosport,,301429,520,520,
Women Master 35+,7,30244,Genny,Devries,Unattached,,,520,533.73715078471,
Women Master 35+,8,30245,Clare,Campaigne,Celo Pacific,,,520,547.47430156942,
Women Master 35+,9,14200,Annette,Padilla,Celo Pacific,,155413,557.24545871753,561.21145235413,
Women Master 35+,10,14113,Susan,Thompson,PAA / RE/MAX,,187715,470.15825070955,574.94860313884,
Women Master 35+,11,30246,Heather,Sowers-allen,Team Velocity,,,520,588.68575392355,
Youth,1,30265,Elle,Williams,,,302781,,,
Youth,2,30266,Jake,Mesecher,,,,,,
Youth,3,30267,Mitchell,Mesecher,,,,,,
Youth,4,30268,Jamison,Camoaigne,,,,,,
