Race Name,Race Date,Category Name,Place,Total Racers,Points
KTR Michigan Double-Cross,2008-09-20,Masters 45+,DNF,14,481.4661086872,
KTR Michigan Double-Cross,2008-09-21,Masters 45+,11,20,408.90382252067,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 40+,15,37,394.39687365915,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 40+,15,36,406.4651457779,
Cam-Rock Park,2008-10-4,Masters 40+,DNF,21,537.3254365934,
Jackson Park,2009-09-21,Masters 40+,34,55,443.93277420531,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 45+,30,37,538.76325140397,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 45+,39,43,506.53551260539,
Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 3,23,26,449.34737462739,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 3 Men 45+,5,12,461.42974317076,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 3 Men 45+,4,9,,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Men 45+,16,16,480.38768316542,
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 3,21,33,427.80501249042,
Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 3,22,34,431.38556617849,
USGP Derby City Cup Day 1,2009-10-24,Master 45+,29,40,441.24284909405,
No Good Double Cross,2010-09-18,Masters Cat 45+ 1/2/3,5,9,439.07014065314,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,20,71,332.51908851749,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,DNF,55,,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,53,55,542.73863504927,
Cross the Domes,2010-10-2,Masters 45+,6,14,400.60825896959,
Pumpkin Cross,2010-10-9,Masters 35+,19,20,403.46815641694,
Pumpkin Cross,2010-10-9,Masters 45+,6,11,437.67670020816,
Furthermore Badger Prairie,2010-10-16,Masters 45+,10,11,470.21637532925,
Carpenter Park Cyclocross,2010-10-17,Men Masters  40-99 ,22,47,402.3772362108,
Kletzsch Park Cross,2010-10-23,Masters 45+,7,11,441.83484496672,
CamRock Cross,2010-10-24,Masters 45+,6,10,409.57839023094,
Washington Park Cross,2010-10-30,Masters 45+,5,13,381.71304373136,
Wizzard Cross,2010-10-31,Masters 45+,8,11,441.36818515568,
Estabrook Park Cyclocross,2010-11-6,Masters 45+,6,15,375.96665715651,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,13,64,300.52542190381,
Indian Lakes Cross Race,2010-11-13,Men Masters  40-99 ,31,44,448.39226381551,
Sun Prairie Cup CX,2010-11-14,Masters 45+,7,12,435.10027926785,
Wisconsin State CX,2010-11-21,Masters 35+,19,19,478.13540348342,
Wisconsin State CX,2010-11-21,Masters 45+,8,16,406.89599421307,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,53,72,371.02406129656,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,53,64,359.23103388818,
CrosstheDomes,2011-10-1,Men Masters 35+ Category 1/2/  35-99,15,23,395.31452693938,
River Hill Park CX,2011-10-2,Men Masters 35+ Category 1/2/  35-99,6,8,385.84781576867,
Grafton PumpkinCross,2011-10-8,Men Masters 35+ Category 1/2/  35-99,8,9,399.62854809741,
UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 1/2/3  35-99,11,23,363.73376543385,
Psycho Cross,2011-10-15,Men Cat 1/2/3  ,18,27,344.61278596718,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,19,69,314.74924382943,
Sun Prairie Cup,2011-10-23,Men Masters 35+ Category 1/2/  35+,7,21,315.72377711081,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2  ,DNF,25,413.42151346561,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Master  ,19,31,359.82423301104,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,28,40,346.31920583863,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,30,69,359.70325726027,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,47,74,372.67756822566,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,54,69,397.48019999427,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 45+ Category 1/2/  45+,11,18,399.65134706809,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 45-99,12,34,348.29544923435,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 45-99,14,35,345.99763620651,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 45-99,12,27,348.86090747428,
Badger Cross,2011-12-10,Men Masters 45+ Category 1/2/  45+,DNF,26,467.15199850046,
Badger Cross Day 2,2011-12-11,Men Masters 455+ Cat 1/2/3  455-99,DNF,31,470.06959761642,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 30-99,10,32,318.18834998745,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 40-99,16,41,319.63292652106,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 40-99,17,21,429.31609797801,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,37,66,360.77394909737,
Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 35+ Category 1/2/  35+,9,20,367.90214663485,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 50-99,6,40,322.26954358396,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,45,73,403.8426087877,
Lake Geneva Cross,2012-09-16,Men Masters 35+ Category 1/2/  35+,DNF,20,494.04504962971,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,33,54,373.61973434406,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,27,60,338.63500356582,
E.T. Twilight Cross,2012-09-29,Men Masters 45+ Category 1/2/  45+,4,17,324.17988024058,
CrosstheDomes,2012-10-6,Men Masters 45+ Category 1/2/  45+,14,17,450.96658743762,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 50-99,DNF,40,679.49713800705,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 50-99,6,24,364.00460873717,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 50-99,3,34,312.72323617023,
Noyes Park Cross,2012-10-20,Men Masters 45+ Category 1/2/  45+,9,13,405.35988201349,
Sun Prairie Cup,2012-10-21,Men Masters 45+ Category 1/2/  45+,12,15,442.56098544048,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 1/2/  35+,22,32,410.48292861882,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 1/2/  45+,4,21,327.87719441953,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,28,47,416.15657824343,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,21,46,369.18649781018,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,3,40,315.46347143907,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,29,46,415.78586337899,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 1/2/  45+,DNF,30,486.90719331696,
Badger Cup Day 2,2012-12-9,Men Masters 45+ Category 1/2/  45+,DNF,26,452.69898782323,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 50+,13,25,361.37144837888,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 50+,12,16,434.41970746569,
Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,25,33,399.02561624342,
Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 45+ 1/2/3  45+,DNF,15,494.23775798208,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,24,47,383.48621330101,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,41,45,455.68735505852,
E.T. Twilight Cross,2013-09-28,Men Masters 45+ 1/2/3  45+,5,19,354.06022599949,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,15,59,390.19196726001,
Noyes Park Cross,2013-10-5,Men Masters 45+ 1/2/3  45+,DNF,20,496.69535982188,
Noyes Park Cross Day 2,2013-10-6,Men Masters 45+ 1/2/3  45+,6,21,349.54009215007,
Grafton PumpkinCross,2013-10-12,Men Masters 45+ 1/2/3  45+,6,13,399.0283374122,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,12,58,368.68192296148,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,9,48,350.61180984045,
Gordeldiercross,2013-10-20,Men Masters 45+ 1/2/3  45+,3,21,345.65021631333,
Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,17,41,389.08787059493,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,16,37,377.8863189417,
Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 45+ 1/2/3  45+,17,25,451.02311005195,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 1/2/3,12,22,352.4890727892,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,11,53,353.5342797103,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,25,51,490.34213607743,
Kringle Kross,2013-11-17,Men Masters 45+ 1/2/3  45+,5,10,413.50443234036,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,DNF,47,781.74178112261,
Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 45+ 1/2/3  45+,DNF,23,505.37143390688,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 1/2/3,20,25,512.56720362678,
Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 1/2/3,8,22,386.57369207243,
Sun Prairie Cup,2014-10-18,Master 45+ Cat 1/2/3,14,19,447.66713481365,
Gordeldiercross,2014-10-19,Master 45+ Cat 1/2/3,20,25,489.99474490883,
Halloween Classic,2014-10-25,Single Speed ,DNF,30,516.38714472,
Halloween Classic,2014-10-25,Master 45+ Cat 1/2/3,10,22,423.10764012031,
Celtic Cross,2014-10-26,Single Speed ,DNF,33,556.69050864182,
Celtic Cross,2014-10-26,Master 45+ Cat 1/2/3,12,17,470.63629239754,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 45+ Cat 1/2/3,9,18,416.91883132488,
Battle of Waterloo CX,2014-11-2,Master 45+ Cat 1/2/3,13,16,529.1703404025,
Psi-clocross for Life,2014-11-9,Men Masters 45+,27,55,444.57955176726,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,44,56,454.25916977552,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,52,70,475.90446917932,
Jingle Cross Day 3,2014-11-16,Men Masters 45+,DNF,54,506.9335399898,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,30,65,432.20866052082,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 1/2/3,DNF,28,619.32359834358,
Flyover Silver Creek ,2015-09-12, Pro/Cat 1/2/3,19,21,381.52597584298,
Flyover Silver Creek ,2015-09-12,Master 45+ Cat 1/2/3/4,10,22,420.69628565307,
Lake Geneva Cross,2015-09-20,Elite Pro/Cat 1/2/3,DNF,29,429.92262393657,
Lake Geneva Cross,2015-09-20,Master 45+ Cat 1/2/3/4,9,27,389.69447389501,
Cross-Shooshko Cyclocross ,2015-09-26, Pro/Cat 1/2/3,DNF,20,482.67270939587,
Velocause Cross,2015-09-27,Master 45+ Cat 1/2/3/4,10,30,418.87423650368,
Badger Prairie Cross,2015-10-3,Master 45+ Cat 1/2/3/4,17,27,508.20596935262,
Hopkins Park CX,2015-10-4,Men Masters 45+,25,78,367.07078554656,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,38,55,469.44651814733,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 1/2/3/4,19,30,522.6309276731,
Sun Prairie Cup,2015-10-24,Master 45+ Cat 1/2/3/4,12,25,431.48559350476,
Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 1/2/3/4,7,24,398.80769312079,
PSI-clocross for Life,2015-11-8,Men Masters 45+,42,75,464.61527548625,
Battle of Waterloo CX,2015-11-21,Master 45+ Cat 1/2/3/4,8,30,395.11539725421,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,32,35,466.25425434607,
Trek CXC Cup,2016-09-17,Men Masters 45+ Open,41,58,455.55236314299,
Trek CXC Cup,2016-09-18,Men Masters 45+ Open,41,52,458.95108346762,
Flyover Silver Creek,2016-10-1,Elite Cat 3,15,17,490.62214880428,
Grafton PumpkinCross,2016-10-8,Elite Cat 3,28,36,470.07332583612,
Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 1/2/3,DNF,30,552.07269035557,
Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 1/2/3,9,20,424.47891481804,
Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,29,63,414.36382093539,
Celtic Cross,2016-10-22,Masters 45+ Cat 1/2/3,12,20,397.43616974659,
Sun Prairie Cup,2016-10-23,Masters 45+ Cat 1/2/3,16,23,410.56182060066,
Sun Prairie Cup,2016-10-23, Pro/Cat 1/2/3,DNF,21,379.75883069325,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 1/2/3,DNF,27,563.43326641231,
Groundhog PSI-clocross,2016-11-6,Men Cat 1/2/3,29,36,402.25463520636,
Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 1/2/3,21,28,506.65731722553,
Sijan Cross,2016-11-19,Masters 45+ Cat 1/2/3,6,13,409.05915276056,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,15,56,365.80658687173,
Wisconsin State Championships,2016-12-3,Masters 45+ Cat 1/2/3,19,21,495.47089067406,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,20,66,366.31502571819,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 3,DNF,25,536.10291671027,
Afterglow - A Cyclocross Race,2016-12-10,Men Masters 40+,6,31,346.96789030391,
Caldwell Park CX,2017-09-10,Men Masters 55+,9,39,385.06994705505,
Jingle Cross Inc.,2017-09-15,Men Masters 55-59,DNF,28,568.2308509227,
Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 1/2/3,DNF,24,596.13909801266,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 1/2/3,10,22,407.82582726436,
Groundhog PSI-clocross,2017-11-5,Men Masters 55+,19,39,443.92184067837,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 55+,9,30,391.51640158366,
Sunnyview Cross,2017-11-18,Masters 50+ Cat 1/2/3,13,17,472.87910492994,
Wheeling Heritage Park CX,2017-11-19,Men Masters 55+,8,36,360.85027843013,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 1/2/3,DNF,28,576.69978434873,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,13,52,376.34493149793,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 55+ Category 1/2/3,DNF,13,584.42460825344,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 35+   Category 3,DNF,9,606.18674909892,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 3,18,24,444.44158048546,
Afterglow - A Cyclocross Race,2017-12-17,Single Speed Open,DNF,28,564.45202873199,
Afterglow - A Cyclocross Race,2017-12-17,Men Masters 40+,4,30,397.67651760657,
Flyover Silver Creek,2018-09-9,Masters 55+ Category 1/2/3,DNF,9,623.32876770563,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,14,45,416.94726568202,
LAPT Lion Cross,2018-09-29,Masters 55+ Category 1/2/3,3,8,424.21399260947,
Grafton PumpkinCross,2018-10-6,Masters 55+ Category 1/2/3,DNF,19,586.12366476699,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,14,40,428.67383692978,
Badger Prairie Cross,2018-10-13,Masters 55+ Category 1/2/3,DNF,15,501.58976683723,
Tough Udder CX,2018-10-20,Masters 55+ Category 1/2/3,DNF,10,472.23429218235,
Sun Prairie Cup,2018-11-10,Masters 55+ Category 1/2/3,6,13,449.00333293539,
Wheeling Heritage CX,2018-11-11,Men Masters 55+,19,40,476.83144965122,
GP Jo Vanderaffe,2018-11-17,Masters 55+ Category 1/2/3,DNF,12,507.61226163064,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 50+,20,27,459.0135443938,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 50+,21,28,482.82640645382,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 50+,14,21,466.5575783403,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Masters 50+,14,20,451.59638489102,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 55+,13,37,456.51994316523,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,36,58,490.61699656367,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 50+,18,24,471.09592301817,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Masters 50+,17,24,470.13287282423,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,29,42,427.43315750349,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 50+,20,24,497.37321982084,
ABD Sunrise Park,2021-10-24,Men Masters 55+,15,36,433.37832676416,
ABD Sunrise Park,2021-10-24,Men Masters 45+,24,42,493.28816875662,
George Garner Memorial CX Race,2021-11-14,Men Masters 55+,9,30,403.62903910795,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 50+,24,32,460.57205215855,
Region Riot Cyclocross,2021-11-28,Men Masters 55+ Cat 1/2/3,6,11,430.48077268742,
Region Riot Cyclocross,2021-11-28,Men Masters 45+ Cat 1/2/3,DNF,16,360.25691655554,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,23,45,427.19827607419,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,DNF,50,541.41802088419,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Masters 50+ Category 1/2/3,17,18,529.14297013037,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Masters 50+,15,18,468.58634690859,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 50+,14,20,470.95881340348,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,18,41,465.76341303207,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,38,41,503.88365538223,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 50+,22,25,477.69213291486,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 1/2/3 Masters 50+,DNF,16,585.84716003705,
Campton Cross,2022-10-30,Men Masters 55+,17,39,461.61586750998,
Campton Cross,2022-10-30,Men Masters 45+,38,59,533.48760942008,
Groundhog PSI-Clocross,2022-11-6,Men Masters 55+,20,39,476.44553783305,
Wheeling Heritage Park CX,2022-11-13,Men Masters 55+,10,27,451.00615301329,
Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,DNF,46,563.34588953448,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 55+,16,30,518.06303963898,
2023 Trek CX Cup,2023-10-13,Men  Masters 55+,DNF,27,595.47370606572,
