Race Name,Race Date,Category Name,Place,Total Racers,Points
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,54,85,552.39854769652,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,69,117,583.36003953407,
NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,50,70,597.71198306159,
NBX GP of Cross Day 2,2019-12-8,Men Cat4/5 Open,45,72,571.21620095768,
Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),44,53,482.51226393428,
Night Weasels Cometh,2021-10-2,Cat 4/5 Men,54,75,578.60239000514,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,44,89,538.81099849691,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,44,81,528.60333125151,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,36,83,475.72387352731,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,36,76,524.56374450741,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,44,83,520.00494878424,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,33,65,527.28415773634,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,31,96,449.42866010613,
