First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Thrasher,CX1 Halloween Cross,2018-10-28,Master Men 35+ B,11,15,531.02654034391,
Jason,Thrasher,CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 35+,17,19,503.37571445208,
Jason,Thrasher,CCCP - CycloCross @ Coyote Point,2016-12-4,Category C Men 35+,2,23,459.2349608843,
Jason,Thrasher,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 35 B,6,7,510.21650268071,
Ted,Burns,Badger Prairie Cross,2015-10-3,Single Speed ,14,27,430.57448599176,
Jason,Thrasher,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ B,18,21,579.60531177704,
Myrna,Burns,Badger Prairie Cross,2014-10-12,Women Junior 10-14,2,2,,
Jason,Thrasher,Sea Otter Classic ,2014-04-12,Men Cat 3  ,12,12,454.7899456404,
Ted,Burns,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Singlespeed,16,31,400,
Ted,Burns,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,32,90,377.75426610449,
Ted,Burns,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,46,97,421.29673448528,
Ted,Burns,Cincy3 Harbin Park,2013-11-3,Men Cat 3,37,93,407.38637466975,
Ted,Burns,Cincy3 Kings CX,2013-11-2,Men Cat 3,38,127,370.34702256878,
Ted,Burns,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,55,55,517.65580476304,
Ted,Burns,Sun Prairie Cup,2013-10-19,Men Single Speed,6,15,344.5176342311,
Ted,Burns,FurtherCross,2013-10-13,Men Single Speed,6,15,385.40763039879,
Ted,Burns,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,28,30,552.62858165597,
Ted,Burns,FurtherCross,2012-10-14,Men Single Speed  19-29,13,13,509.07291694803,
Ted,Burns,Badger Cross Day 2,2011-12-11,Men Singlespeed  19-29,3,8,424.10943170294,
Ted,Burns,Badger Cross,2011-12-10,Men Masters 35+ Category 1/2/  35+,17,26,372.610161537,
Ted,Burns,Wizard Cross,2011-12-4,Men Masters 35+ Category 1/2/  35+,13,18,390.18379449712,
Ted,Burns,Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 1/2/  35+,14,23,354.53277219327,
Katie,Behroozi,BASP 1 Candlestick Park,2011-10-23,Women's B,21,33,629.82242449611,
Sabine,Dukes,BASP 1 Candlestick Park,2011-10-23,Master 35+ Women,10,10,580.74280678828,
Ted,Burns,BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,23,44,330,
Jon,Burns,Tacchino Cyclocross,2011-09-25,Singlespeed,28,31,501.2711586524,
Ed,Burns,Swandrome Cross,2011-09-25,Masters Men,25,34,524.72100510056,
Ted,Burns,BASP 5 CCCP,2010-12-5,Master 35+ A,28,34,369.17574207171,
Ted,Burns,BASP 4 Golden Gate Park,2010-11-28,Men A 35+,18,46,275.80984212869,
Ted,Burns,BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,23,47,323.94612269956,
Ted,Burns,BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,26,48,327.32112282005,
Ted,Burns,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,17,46,296.46433275074,
