Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Beginner Junior1314,4,11,454.31083726758,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Beginner Boys1314,3,10,421.67549904115,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Beginner 1314,4,9,,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Beginner Boy1314,4,6,,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,BegBoy1314,8,10,,
Washington State Cyclocross Championships,2008-11-16,BegBoy1314,3,5,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Beginner Boys 1314,6,8,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Beginner Boys 1314,3,8,,
Labor Day Cyclocross Championships,2009-09-7,Jr1314 Boy,3,7,,
MFG Cross Race #1,2009-09-13,JUNIOR BOYS & GIRLS 13-14,3,3,,
Rad Racing GP,2009-09-20,JUNIOR MEN 15/16,10,12,541.20816097248,
Seattle Cyclocross - Evergreen High,2009-09-27,Junior Boys 15-16,3,6,,
Starbucks Gran Prix,2009-10-4,Jr Boys 15-16,4,4,,
MFG #4 - Cross Clash,2009-10-10,Jr Boys 15-16,4,4,,
Seattle Cyclocross - Beverly Park,2009-10-11,Junior 15-16,1,6,,
Seattle Cyclocross - Silver Lake - Juniors,2009-10-18,Junior Boys 15-16,4,5,,
Seattle Cyclocross - Steilacoom,2009-10-25,Junior Boys 15-16,3,3,,
MFG #5 - King County CX,2009-10-31,Jr Boys 15-16,DNF,2,,
Seattle Cyclocross - Maris Farms,2009-11-1,Junior Boys 15-16 2 Laps,1,2,,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Junior Boys 15-16 2 Laps,1,2,,
Washington State Cyclocross Championships,2009-11-15,Junior 15-16,5,5,,
MFG #6 - Woodland Park GP,2009-11-15,Jr Boys 15-16,1,2,,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Junior BName                    Team,1,1,,
Seattle Cyclocross - Monroe,2009-11-29,Junior Boys 15-16,1,1,,
Cross Nationals Day 2,2009-12-11,Men Junior 15-16,45,50,538.91213579718,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,22,69,491.81206033263,
MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 15-16,11,12,638.09991556423,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,75,96,611.56387723594,
Seattle CX: Beverly Park,2010-10-10,JrDevlp,11,19,523.41357144016,
Raceway Cross,2010-10-31,CAT 4 MEN,50,57,644.30072616389,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,107,128,647.21012923956,
2010 Washington State Cyclocross Championships,2010-11-20,Junior Boys 15-16,7,7,593.61758011761,
