Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Junior Boys 15-18,1,4,,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Men B,3,12,369.81892514915,
Spooky Kross Day 1,2012-10-20,Junior Men 15-18,5,11,389.08362335955,
SCPS #8: Velocity Cross,2012-11-4,Junior Men 15-18,DNF,13,442.70988230228,
SCPS #8: Velocity Cross,2012-11-4,Men C,6,66,399.72331591268,
SCPS #9: Velocity Cross,2012-11-10,Junior Men 15-18,1,7,339.00441638021,
SCPS #10: SPYclocross,2012-11-11,Junior Men 15-18,1,8,333.55575554845,
SCPS #10: SPYclocross,2012-11-11,Men B,3,22,332.22767815117,
CXLA Saturday,2012-12-1,Junior Men 15-18,1,11,350.4843227614,
CXLA Saturday,2012-12-1,Junior Men 17-18,5,7,399.40582255968,
CXLA Sunday,2012-12-2,Junior Men,4,6,326.12578640951,
SCPS #15:  Santa Cross Day 1,2012-12-15,Junior Men 15-18,2,9,349.95261706224,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men B,1,31,321.07068190404,
SCPS #16:  Santa Cross Day 2,2012-12-16,Junior Men 15-18,1,6,337.05271097265,
SCPS #17:  Cross into 2013,2012-12-30,Junior Men 15-18,2,9,345.32308044031,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men A (CX 1-4),12,19,316.12918883973,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: U23 (CX 1-4),3,6,323.13718648913,
BloomingCross,2014-10-19,Men Cat 1/2/3,19,56,309.65337635498,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,22,85,274.16351229653,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,22,83,278.97895929542,
Jingle Cross Day 1,2014-11-14,Men Cat 3,38,85,388.89817200536,
Jingle Cross Day 2,2014-11-15,Men Cat 3,25,103,359.71740138748,
Jingle Cross Day 3,2014-11-16,Men Cat 3,12,70,340.97991060593,
OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  A,17,32,362.05801996963,
Kringle Kross,2014-12-14,Men Senior Cat 3,8,11,454.72877985978,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,39,90,326.27976938731,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,3,54,317.6039663353,
PanCross p/b Privateer Chattanooga,2016-11-12,Pro/Cat 1/2/3,1,16,283.79116086316,
