Race Name,Race Date,Category Name,Place,Total Racers,Points
Flat Tire Cross,2017-10-21,Women Juniors  8-14 Cat. Open,3,4,,
Flat Tire Cross,2017-10-21,Women Juniors  8-14 Cat. Open,3,4,,
AZ CROSS Series #1,2017-10-28,Women Juniors  9-18 Cat. Open,4,5,,
AZ CROSS Series #2,2017-10-29,Women Juniors  9-18 Cat. Open,3,4,,
AZ CROSS Series #3,2017-11-25,Men Juniors  8-10 Cat. Open,1,4,,
Himmel Cyclocross Day 1,2017-12-2,Women Juniors  8-14 Cat. Open,5,7,647.54767049558,
Himmel Cyclocross Day 2,2017-12-3,Women Juniors  8-14 Cat. Open,4,6,614,
AZ Cross Series Championship,2017-12-9,Men Juniors  8-10 Cat. Open,4,4,,
ASU West CX Rumble ,2017-12-10,Women Juniors  8-14 Cat. Open,DNF,6,,
AZ CROSS Series SEDONA,2018-10-27,Women Juniors  9-10 Cat. Open,1,4,,
AZ CROSS Globe,2018-11-4,Women Juniors  9-10 Cat. Open,1,3,,
AZ CROSS Series Mother's Nature,2018-11-10,Women Juniors  9-10 Cat. Open,1,5,,
AZ CROSS Series Horse Lovers ,2018-11-24,Women Juniors  9-10 Cat. Open,1,5,,
Arizona Series and  State CX Championship,2018-12-15,Women Juniors  9-10 Cat. Open,1,5,,
Valley of the Sun CX Series,2019-11-10,Women Juniors  11-12 Cat. Open,1,2,,
Valley of the Sun CX ,2019-12-21,Women Juniors  11-12 Cat. Open,2,3,,
