First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eimantas,Gudiskis,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,40,59,231.37931034483,
Domas,Manikas,Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,55,59,248.44827586207,
Domas,Manikas,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,40,60,247.35819527435,
Eimantas,Gudiskis,Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,44,60,259.51739317407,
Domas,Manikas,Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Elite,37,41,204.40829572683,
Arnas,Pelaitis,Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Under 23,54,58,350.23308642257,
Taura,Domantas,Koppenbergcross,2015-11-1,Men Juniors,49,56,463.15473972446,
Arnas,Pelaitis,Koppenbergcross,2015-11-1,Men Under 23,51,51,381.849419425,
Edgaras,Kovaliovas,QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Men Elite,40,40,284.97178958952,
Domas,Manikas,Nacht van Worden,2012-10-23,Elite Men GvA,34,37,206.7782766816,
Talius,Kalina,Heerlen GP Heuts,2012-02-12,Elite Men GvA,26,27,208.90114459098,
Laura,Braziulyte,World Cup #2,2011-10-23,Elite Women GvA,41,41,417.59865676245,
