Race Name,Race Date,Category Name,Place,Total Racers,Points
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,60,87,599.44222693313,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,74,106,592.42874905392,
xXx Racing-Athletico Relay Cross,2022-08-29,Relay Roulette,7,26,,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,18,78,,
Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Men's Advanced,19,24,467.7683142738,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 5,15,44,515.7,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,74,120,560.85761934832,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,58,86,592.69780849679,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,47,90,507.7107800289,
Glenwood Academy CX,2022-10-16,Men Cat 5,10,38,467.58501787147,
ABD Sunrise park,2022-10-23,Men Cat 5,13,39,491.77440134737,
Campton Cross,2022-10-30,Men Cat 5,6,31,467.26410415845,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,40,46,578.38736634892,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 4,28,42,550.84221948864,
Groundhog PSI-Clocross,2023-11-5,Men Cat 4,33,42,530.51931085871,
Quarry Cross At The Forge,2023-11-19,Men Cat 4,41,56,525.78586252278,
