Race Name,Race Date,Category Name,Place,Total Racers,Points
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Masters  40-49 ,16,24,425.20446498225,
Parma Cyclocross,2010-10-31,CAT 4 Men,8,39,389.90678474666,
Parma Cyclocross,2010-10-31,CAT 3/4 Men,22,38,412.27796557477,
Greene Cyclocross,2010-11-7,Master 45+,5,10,353.80327152067,
Dave Panella Memorial Cyclocross Race,2010-11-14,Masters Men 45+,6,12,357.71608823475,
Power Cross,2010-11-21,Masters Men,3,24,309.5444887858,
Kirkland CX,2011-09-11,Cat 3/4 Men,26,49,404.70335499115,
Kirkland CX,2011-09-11,Cat 4/Citizen Men,9,33,463.60353648595,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Masters 35+,8,39,293.38016664693,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Masters 45+,7,15,355.90428216131,
Ommegang CX,2011-10-2,Cat 3/4 Men,26,70,367.05409027151,
Syracuse Gran Prix,2011-10-16,Men Masters 45+,9,16,377.03632715767,
Parma Cyclocross,2011-10-23,Masters 45+,9,19,348.41316758377,
Syracross,2011-10-29,Masters Men 45+ Cat 1-4,4,11,344.36284541128,
Greene Cross,2011-11-6,Masters’ Men 45+,3,14,315.84032159535,
The Dave Panella Memorial Kross,2011-11-13,Open Men,6,15,309.97487861354,
The Dave Panella Memorial Kross,2011-11-13,Masters Men 45+,4,14,349.61079713099,
Power Cross,2011-11-20,Masters Men 45+,2,11,319.32176903854,
Syracuse Grand Prix,2012-10-21,Master men 45+,5,10,331.36248958659,
Syracross II,2012-10-27,Masters Men 45+,3,9,328.80257913781,
Greene Kross,2012-11-4,Masters 45+,4,12,346.40859214754,
Parma Cyclocross,2013-09-8,Men  master,8,28,309.49168972031,
Critz 'Cross,2013-09-14,Masters Men 40+,6,17,353.2849352495,
Kirkland Cyclocross Race,2013-09-15,Men Masters  45+,6,14,395.87255829339,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Master Men 35+  35,6,12,340.26593700306,
Webster Park Cyclocross,2013-09-29,Masters Men 40+,6,20,338.51064463277,
Cobbs Hill Cyclocross,2013-10-6,Men men 40,12,30,361.73626127668,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Masters Men 45+ - Saturday,6,14,326.97746685172,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Masters Men 45+ - Sunday,8,19,352.30598001249,
Syracross III,2013-10-26,Men Masters Master 35+,DNF,19,476.91993504673,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 1/2/3/4 Master 45+,DNF,19,492.32034382955,
Parma Cyclocross,2014-09-7,Men master 40+ Open,6,15,370.22633356792,
Kirkland Cyclocross Race,2014-09-14,Men Masters  45+,4,13,329.90211075373,
Webster Park Cyclocross,2014-09-28,Men master 40+ Open,7,17,348.01715640301,
2014 Cross out Child Abuse,2014-10-5,Men Master 45+ Cat 1/2/3/4,1,14,311.11987619943,
2014 Cross out Child Abuse,2014-10-5,Men Senior,3,7,,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men 45+ Masters,DNF,22,,
Syracuse GP,2014-10-25,Men Master 40+ Cat 1/2/3/4,1,12,334.18501894872,
Power Cross,2014-10-26,Men Senior 40+ Cat 1/2/3/4,1,8,340.0529145989,
Syracross IV,2014-11-1,Men Master 35+ Cat 1/2/3/4,9,24,350.945877301,
Dave Panella Memorial Cyclocross Race,2014-11-2,Men Master 45+ Cat 1/2/3/4,2,9,323.4708944461,
Cross in a Maize,2014-11-8,Masters 40+ (Men),5,6,378.58600366799,
Cider Cross,2014-11-9,Men Senior  Cat 1/2/3,10,21,365.59725372194,
Cider Cross,2014-11-9,Men Master 35+ Cat 1/2/3/4,20,20,457.40238315373,
Kirkland Cyclocross Race,2015-09-13,Men 45+ Masters,2,11,324.21776049608,
Webster Park Cyclocross,2015-09-27,Men 50+ Master,DNF,12,561.60734259362,
2015 Cross Out Child Abuse,2015-10-4,Masters 45+  (Cat1 - 4),3,11,344.70494382203,
2015 Cross Out Child Abuse,2015-10-4,Open Men,2,9,337.02093796945,
Parma Cyclocross,2015-10-11,Men 50+ 1-4,2,16,319.56050304249,
Syracuse GP,2015-10-24,Men Senior 45+ Cat 1/2/3/4,4,21,337.37602519466,
Power Cross,2015-10-25,Men Master 45+ Cat 1/2/3/4,2,15,323.18495503315,
Syracross V,2015-10-31,Men Masters  45+,6,15,360.04626609031,
Cider Cross,2015-11-1,Men  3/4,4,11,391.7476189253,
Cider Cross,2015-11-1,Men Masters 45+,2,18,311.79105066379,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men Open,7,21,338.6062172558,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men 45+ Masters,4,14,341.30002965199,
Cross In A Maze,2015-11-14, Masters 50+,2,15,321.87171785714,
Cobbs Hill Cyclocross,2015-11-15,Men MASTERS  50+,1,14,309.86152260543,
Turkeycross at Markus Park,2015-11-22,Master 45+ (CNY Cup Points),2,6,329.16341591761,
Rochester Cyclocross Day 2,2016-09-11,Men Masters 45+,13,26,356.72276184163,
Kirkland Cyclocross Race,2016-09-18,Men Master 45+ (Cat 1-4),1,14,285.41986453086,
Syracross VI,2016-10-1,Men SENIOR 45+ Cat 1/2/3/4,1,8,327.40437969904,
2016 Cross out Child Abuse,2016-10-2,Men MASTER 45+ Cat 1/2/3/4,1,16,327.40437969904,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 3/4 Men,11,22,372.89469371057,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Masters 45+,2,12,311.16900166042,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men MASTER 45+ Cat 1/2/3/4,1,12,298.70466591708,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men MASTER 45+ Cat 1/2/3/4,2,16,303.05636508511,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 50+,4,15,335.06374999817,
Cider Cross,2016-11-6,Men MASTER 45+ Cat 1/2/3/4,2,15,305.76272199416,
Cobbs Hill Cyclocross,2016-11-13,Men  Open,6,10,344.31015791383,
Turkey Cross,2016-11-20,Master 45+ (CNY Cup Points),1,4,,
WNY Points - Markus Apple Farm,2016-11-20,Master 45+ (CNY Cup Points),1,4,,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,6,30,299.695056129,
Kirkland Cyclocross Race,2017-09-10,Men Masters 45+,3,18,305.13493816167,
Swandrome,2017-09-19,MASTERS MEN,1,28,320.3195730269,
Swandrome,2017-09-19,OPEN MEN,6,21,300.4643584189,
Webster Park Cyclocross,2017-09-24,Men Masters 50+,2,21,313.18712874923,
2017 Cross out Child Abuse,2017-10-1,Men SENIOR,2,10,322.48355095522,
Parma Cyclocross,2017-10-8,Men Masters 50+,6,22,357.48265873375,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Master men 45+,8,21,337.18084956474,
BonkWerx Cyclocross Race ,2018-09-2,Cat 1/2/3/4 Masters 45+,DNF,16,525.82452152403,
Rochester Cyclocross,2018-09-8,Men Masters 45+,13,42,321.01983811626,
Swandrome,2018-09-16,MASTERS MEN,1,28,322.84873676389,
Swandrome,2018-09-16,OPEN MEN,6,21,338.37210338295,
Kirkland CX,2018-09-23,Men's 50+/60+ Masters,4,20,364.88852112951,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4 MASTER 45-99,5,23,298.87663223742,
Parma Cyclocross,2018-10-7,Men  Open,9,15,365.00644251211,
Finger Lakes Cyclocross,2018-10-13,Men Masters 45+,2,15,310.52860293682,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Masters 45+,6,23,336.65025840351,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Master 45+,9,23,362.8469935754,
Finger Lakes Cyclocross,2019-10-12,45+ Men,3,19,328.93808969975,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men 45+,4,16,350.59651339059,
Dave Panella Memorial Cyclocross Race,2019-10-27,45+ Men,6,11,372.36423056062,
Cider Cross,2019-11-3,45+ Men,4,10,357.18741923674,
Arrowhead CX #1,2020-09-27,Men Masters 50+,3,15,335.23158694549,
2020 Cross Out Child abuse,2020-10-4,Masters 50+ (Cat 1-4),2,6,333.8034506419,
2020 Cross Out Child abuse,2020-10-4,Open Men -  Cat 1 to 5,8,11,379.41943563228,
Arrowhead CX #2,2020-10-11,Masters 50+,3,14,343.82395363615,
BonkWerx CX - Day 1,2020-10-17,Masters Men 45+ (Cat 1-4),3,14,312.77551841076,
BonkWerx CX - Day 2,2020-10-18,Masters Men 45+ (Cat 1-4),3,13,313.10763206362,
Arrowhead CX,2020-11-1,Men Masters 50+,DNF,14,597.99481398401,
2021 Cross Out Child Abuse,2021-10-3,Men Masters 50+ (Cat 1-4),4,9,408.02271295709,
Parma Cyclocross,2021-10-10,Men Masters  50+,3,10,364.3519781067,
Salt City Spectacular CX,2021-10-16,Men Masters  50+ (Cat 1-4),4,10,367.49905880051,
Salt City Spectacular CX,2021-10-17,Men Masters  50+ (Cat 1-4),2,5,,
Dave Panella Memorial Cyclocross Race,2021-10-24,Men MASTER 50+,DNF,10,598.20131560794,
Arrowhead Halloween CX Day 1,2021-10-30,Masters 50+ - Saturday,3,7,380.60829673319,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  (55-59),3,8,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 55-59,3,8,,
Swandrome 'Cross,2022-09-11,Masters Men,2,7,384.07651116782,
Rochester Cyclocross,2022-09-24,Men 50+,31,39,395.96583700936,
Cross Out Child Abuse Cyclocross,2022-10-2,Masters 50+ (Cat 1-4),3,11,381.57751976862,
Cross Out Child Abuse Cyclocross,2022-10-2,Cat 3 Men (scored separate from  4),4,6,,
Parma Cyclocross,2022-10-9,Masters Men 50+,5,12,380.22653241792,
Salt City Cyclocross,2022-10-15,Men 55-59 Masters  (5559),2,8,361.96366393024,
Salt City Cyclocross,2022-10-16,Men 50+ Masters,2,8,396.25635076664,
Dave Panella Memorial,2022-10-23,Men Cat 3/4,DNF,15,481.79544598493,
Dave Panella Memorial,2022-10-23,Men Masters  50+,2,5,,
I Ride for David CX,2022-10-29,Men Cat 4,DNF,18,779.19278219007,
Arrowhead Halloween CX,2022-10-30,Masters 50+,5,11,377.8012677516,
Mendon Acres Cyclocross,2022-11-13,Men Cat 1/2/3/4,13,14,432.42599319352,
Swandrome 'Cross 2023,2023-09-10,Open Men,5,14,256.79426962125,
Swandrome 'Cross 2023,2023-09-10,Masters Men,4,16,367.89096050015,
NomadCX,2023-09-17,Men Cat 3/4 & Masters,9,28,383.83205403249,
