Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,199061,Dylan,Hoard,,,618250,,,
Men  Junior 15-18,2,172801,Cameron,Leighty,,,546796,,,
Men  Junior 15-18,3,199062,Nathan,Brey,,,one day,,,
Men  Junior 9-14,1,199063,Rylan,Zacharek,,,576271,600,499.63451760134,
Men  Junior 9-14,2,172083,Finnley,Sonnemann,Revolution Cycles Club,,492537,563.41594447533,519.70761408107,
Men  Junior 9-14,3,199064,Andrew,Dipiazza,,,548205,600,539.78071056081,
Men  Junior 9-14,4,186332,Henry,Flentye,The Pony Shop,,587921,615.87535188381,559.85380704054,
Men  Junior 9-14,5,198239,William,Flentye,The Pony Shop,,615391,526.42677408829,579.92690352027,
Men  Junior 9-14,6,187580,Ryan,Boettcher,Gryphon Velo Racing,,588781,770.04555015235,600,
Men  Junior 9-14,7,199065,Levi,Reindl,Heavy Pedal Velo Club,,618509,600,620.07309647973,
Men  Junior 9-14,8,199066,Evan,Wiskerchen,,,one day,600,640.14619295946,
Men  Junior 9-14,9,199067,Isaac,Wiskerchen,,,one day,600,660.21928943919,
Men  Junior 9-14,10,198410,Liam,Chentnik,,,619919,666.5553281991,680.29238591893,
Men Category 1/2/3 Elite,1,72840,Rory,Jack,The Pony Shop p/b KPMG,,329332,224.30764522475,222.04778352464,
Men Category 1/2/3 Elite,2,91953,Michael,Lambert,,,484971,263.00451248621,230.70238571501,
Men Category 1/2/3 Elite,3,96842,Matthew,Riley,Linear Sport MTB,,351944,255.63969206747,239.35698790538,
Men Category 1/2/3 Elite,4,148980,Timothy,Strelecki,,,220881,274.03890116774,248.01159009575,
Men Category 1/2/3 Elite,5,16059,Jordan,Roessingh,,,170411,265.05385494504,256.66619228612,
Men Category 1/2/3 Elite,6,158287,Jimmy,Panther,MoMo Riders' Club,,411352,327.40328673906,265.32079447649,
Men Category 1/2/3 Elite,7,64998,Calhan,Norman,Team Extreme,,361008,348.75950532649,273.97539666686,
Men Category 1/2/3 Elite,8,90231,Narayan,Mahon,,,92536,258.8136206554,282.62999885723,
Men Category 1/2/3 Elite,9,2277,Brian,Conant,The Pony Shop,,7522,253.14721647111,291.2846010476,
Men Category 1/2/3 Elite,10,80599,Nick,Dahl,MoMo Riders' Club,,413853,325.8395053082,299.93920323797,
Men Category 1/2/3 Elite,11,146452,Jeremy,Bloyd-peshkin,The Pony Shop p/b KPMG,,518778,252.7729578339,308.59380542834,
Men Category 1/2/3 Elite,12,176034,Paul,Johannes,ASU Junior Development,,558712,344.89196136271,317.24840761871,
Men Category 1/2/3 Elite,13,94349,Josh,Meyer,Heavy Pedal Velo Club,,197910,250,325.90300980908,
Men Category 1/2/3 Elite,14,135644,Kyle,Polich,Johnson County Flyers,,467936,340.42337049798,334.55761199945,
Men Category 1/2/3 Elite,15,111340,Caleb,Kitzerow,Great Dane Velo Club (GDVC),,433297,336.82467984159,343.21221418983,
Men Category 1/2/3 Elite,16,142789,Patrick,Jungenblut,Velocause Centraal Cycling,,478112,373.75202610165,351.8668163802,
Men Category 1/2/3 Elite,17,145120,Nolan,Magsamen,,,351714,350.83285238818,360.52141857057,
Men Category 1/2/3 Elite,18,198224,Erik,Van leer,,,617856,336.81308220015,369.17602076094,
Men Category 1/2/3 Masters 35+,1,123216,David,Schuda,F3 Cycling p/b 7 Mile Cycles,,41161,234.80274647368,234.80274647368,
Men Category 1/2/3 Masters 35+,2,30328,Ben,Schreiber,Linear Sport / Trek,,280198,315.22551799151,276.3396433516,
Men Category 1/2/3 Masters 35+,3,104849,Pj,Cavoto jr,PSIMET Racing,,359848,320.23793326438,286.72569967682,
Men Category 1/2/3 Masters 35+,4,8727,Chad,Hartley,Adapt Cycling,,126996,370.85760622869,297.11175600204,
Men Category 1/2/3 Masters 35+,5,124429,James,Marschalek,BELGIANWERKX,,485316,303.19626766075,307.49781232725,
Men Category 1/2/3 Masters 35+,6,22140,Chris,Hill,BELGIANWERKX,,186263,330.60482622168,317.88386865247,
Men Category 1/2/3 Masters 35+,7,110412,Anderson,Bortoletto,LAPT CC,,393415,303.97365964661,328.26992497769,
Men Category 1/2/3 Masters 35+,8,124204,Brian,Davis,Diablo Cycling,,266027,387.04213535028,338.65598130291,
Men Category 1/2/3 Masters 35+,9,1138,Mark,Vareschi,Revolution Cycles Club,,186205,378.82290097447,349.04203762813,
Men Category 1/2/3 Masters 35+,10,35220,Christopher,Morris,,,55692,367.47924903458,359.42809395335,
Men Category 1/2/3 Masters 35+,11,112838,Piotr,Wiktorczyk,F3 Cycling p/b 7 Mile Cycles,,455947,324.51950088322,369.81415027857,
Men Category 1/2/3 Masters 35+,12,16012,Mark,Harms,Neff Cycle Service,,180869,303.74082738443,380.20020660378,
Men Category 1/2/3 Masters 35+,13,127873,Michael,Sullivan,Diablo Cycling,,354902,507.9711887661,390.586262929,
Men Category 1/2/3 Masters 35+,14,124189,Adam,Koenig,Diablo Cycling,,438160,452.96196789901,400.97231925422,
Men Category 1/2/3 Masters 35+,15,2654,Bill,Street,KUHL Cycling Team,,219245,425.70382946005,411.35837557944,
Men Category 1/2/3 Masters 35+,16,46399,Reed,Cornia,Neff Cycle Service,,132111,460.59200695763,421.74443190466,
Men Category 1/2/3 Masters 35+,DNF,110410,Robert,Berry,BELGIANWERKX,,355424,325.2190653223,442.51654455509,
Men Category 1/2/3 Masters 35+,DNF,77440,Dan,Teaters,Broken Spoke Racing,,214818,350.80482864435,442.51654455509,
Men Category 1/2/3 Masters 50+,1,125771,Lance,Johnson,Velocause Centraal Cycling,,388349,288.10786680804,254.22078188332,
Men Category 1/2/3 Masters 50+,2,12322,Tim,Boundy,F3 Cycling p/b 7 Mile Cycles,,97379,260.01888749397,270.55438161078,
Men Category 1/2/3 Masters 50+,3,79427,Jarrod,Kerkhoff,F3 Cycling p/b 7 Mile Cycles,,296158,282.16974192915,286.88798133824,
Men Category 1/2/3 Masters 50+,4,159900,Michael,Jones,Neff Cycle Service,,204208,326.97220967453,303.2215810657,
Men Category 1/2/3 Masters 50+,5,124431,Brent,Rohrs,Diablo Cycling,,245002,359.82915426422,319.55518079316,
Men Category 1/2/3 Masters 50+,6,43828,Rich,Kisseloff,PSIMET Racing,,97352,429.35236580812,335.88878052062,
Men Category 1/2/3 Masters 50+,7,72060,Pj,Braun,Fiets Club Flahute,,365893,434.42025828084,352.22238024808,
Men Category 1/2/3 Masters 50+,8,12323,Steel,Bokhof,The Pony Shop,,229380,329.91303863453,368.55597997554,
Men Category 1/2/3 Masters 50+,9,35221,John,Boudry,Velocause Centraal Cycling,,285578,391.41278962133,384.889579703,
Men Category 1/2/3 Masters 50+,10,15961,Robert,Garner,Midwest Orthopedic Specialty Hospital /,,50337,389.54314141339,401.22317943046,
Men Category 1/2/3 Masters 50+,11,115936,Steve,Jeske,Team Pedal Moraine,,439004,416.41804160008,417.55677915792,
Men Category 1/2/3 Masters 50+,12,78156,David,Mcclenahan,Hampshire Cycle Club,,91037,418.69551671576,433.89037888538,
Men Category 1/2/3 Masters 50+,13,47059,John,Robertson,Diablo Cycling,,59327,420.61167285146,450.22397861284,
Men Category 1/2/3 Masters 50+,14,15978,Paul,Warloski,Simple Endurance Coaching,,97808,470.91997542381,466.5575783403,
Men Category 1/2/3 Masters 50+,15,34769,Dan,Mallek,F3 Cycling p/b 7 Mile Cycles,,302899,370.77501399418,482.89117806776,
Men Category 1/2/3 Masters 50+,16,62979,John,Neal,PSIMET Racing,,326892,473.62898912031,499.22477779522,
Men Category 1/2/3 Masters 50+,17,84792,Dominic,Leone,Ben's Cycle Team p/b: Milwaukee Bicycle,,384242,471.20541990021,515.55837752268,
Men Category 1/2/3 Masters 50+,18,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,489.11173536101,531.89197725014,
Men Category 1/2/3 Masters 50+,19,147826,Mark,Misicko,INTENT Race Team,,244544,484.87845620443,548.2255769776,
Men Category 1/2/3 Masters 50+,20,46399,Reed,Cornia,Neff Cycle Service,,132111,460.59200695763,564.55917670506,
Men Category 1/2/3 Masters 50+,DNF,72652,Matt,Lutz,Project Echelon Racing,,21886,349.98432923132,597.22637615998,
Men Category 1/2/3 Single Speed,1,110386,Ethan,Ley,Revolution Cycles Club,,435252,304.34473246675,293.3244807542,
Men Category 1/2/3 Single Speed,2,18256,Joe,Curtes,Twin Six,,182177,338.58570068005,304.82874109416,
Men Category 1/2/3 Single Speed,3,158281,Alex,Sukowaty,Broken Spoke Racing,,541746,366.07234634838,316.33300143413,
Men Category 1/2/3 Single Speed,4,22140,Chris,Hill,BELGIANWERKX,,186263,330.60482622168,327.8372617741,
Men Category 1/2/3 Single Speed,5,126398,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,402.28015176049,339.34152211407,
Men Category 1/2/3 Single Speed,6,8787,Aaron,Smith,,,455065,323.37326560135,350.84578245404,
Men Category 1/2/3 Single Speed,7,146450,Rob,Reindl,Heavy Pedal Velo Club,,519629,336.33807190123,362.35004279401,
Men Category 1/2/3 Single Speed,8,47063,Bob,Callaway,Gryphon Velo Racing,,330964,362.35004279401,373.85430313398,
Men Category 1/2/3 Single Speed,9,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,419.47063843843,385.35856347395,
Men Category 1/2/3 Single Speed,10,16012,Mark,Harms,Neff Cycle Service,,180869,303.74082738443,396.86282381391,
Men Category 1/2/3 Single Speed,11,134484,Blake,Picard,Main Street Bicycles Sasquatch Squadron,,493227,401.16160603399,408.36708415388,
Men Category 1/2/3 Single Speed,12,30294,Michael,Curtes,,,227470,398.87584807172,419.87134449385,
Men Category 1/2/3 Single Speed,13,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,446.63351969021,431.37560483382,
Men Category 3/4 Elite,1,189627,Elias,Saigh,Hollander Benelux Racing,,560067,448.2093677144,294.63832572845,
Men Category 3/4 Elite,2,208140,Dylan,Schroeder,ASU Junior Development,,595149,363.13194459281,299.90640944203,
Men Category 3/4 Elite,3,198224,Erik,Van leer,,,617856,336.81308220015,305.17449315561,
Men Category 3/4 Elite,4,96456,Henry,Praznowski,The Pony Shop,,412294,323.07324021432,310.44257686919,
Men Category 3/4 Elite,5,185140,Brad,Sovinski,Hollander Benelux Racing,,557145,339.95494636629,315.71066058276,
Men Category 3/4 Elite,6,146450,Rob,Reindl,Heavy Pedal Velo Club,,519629,336.33807190123,320.97874429634,
Men Category 3/4 Elite,7,32303,Brian,Kaker,Project Echelon Racing,,240194,326.12264559432,326.24682800992,
Men Category 3/4 Elite,8,172095,Eric,Allen,,,556725,386.4309625595,331.51491172349,
Men Category 3/4 Elite,9,172087,Michael,Lucas,Adapt Cycling,,468272,352.54312205088,336.78299543707,
Men Category 3/4 Elite,10,94821,Scott,Hoyer,Neff Cycle Service,,60344,341.01412328923,342.05107915065,
Men Category 3/4 Elite,11,172809,Daniel,Feuling,Adapt Cycling,,480010,389.40797327923,347.31916286423,
Men Category 3/4 Elite,12,160147,Owen,Reich,,,406097,379.82137816471,352.5872465778,
Men Category 3/4 Elite,13,198417,Nathan,Johnson,,,620423,431.01734502816,357.85533029138,
Men Category 3/4 Elite,14,158281,Alex,Sukowaty,Broken Spoke Racing,,541746,366.07234634838,363.12341400496,
Men Category 3/4 Elite,15,126398,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,402.28015176049,368.39149771854,
Men Category 3/4 Elite,16,163816,Przemyslaw,Krol,Hollander Benelux Racing,,488521,386.26732887607,373.65958143211,
Men Category 3/4 Elite,17,86175,Nathan,Abel,,,329424,385.9956419087,378.92766514569,
Men Category 3/4 Elite,18,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,419.47063843843,384.19574885927,
Men Category 3/4 Elite,19,110414,Jeffrey,Bopp,Revolution Cycles Club,,260664,490.59621967031,389.46383257285,
Men Category 3/4 Elite,20,8787,Aaron,Smith,,,455065,323.37326560135,394.73191628642,
Men Category 3/4 Elite,21,149889,Vincent,Steger,Norco US Amateur Racing,,356588,394.33619774299,400,
Men Category 3/4 Elite,22,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,378.11529623623,405.26808371358,
Men Category 3/4 Elite,23,172793,Connor,Buchanan,Kenosha Kutters,,566478,391.99783418279,410.53616742715,
Men Category 3/4 Elite,24,30322,David,Studner,Trek Midwest Team,,132116,392.58873200825,415.80425114073,
Men Category 3/4 Elite,25,66324,Jarred,Cassady,Trek Midwest Team,,305157,419.36791436957,421.07233485431,
Men Category 3/4 Elite,26,64032,Jason,Kozicki,,,160070,501.98889164592,426.34041856789,
Men Category 3/4 Elite,27,30331,Zachary,Redding,Neff Cycle Service,,302164,412.12384972239,431.60850228146,
Men Category 3/4 Elite,28,87813,Parker,Mccoll,Team Wisconsin,,350022,403.03520919438,436.87658599504,
Men Category 3/4 Elite,29,174993,Brad,Heckert,,,561669,570.84119332834,442.14466970862,
Men Category 3/4 Elite,30,87818,Erik,Crook,Hollander Benelux Racing,,492449,398.0188843065,447.4127534222,
Men Category 3/4 Elite,31,99104,Luyang,Gao,Adapt Cycling,,403599,429.69866110698,452.68083713577,
Men Category 3/4 Elite,32,174984,Hunter,Gengler,ASU Junior Development,,407242,579.02190991602,457.94892084935,
Men Category 3/4 Elite,33,162010,Michael,Mcmanus,Gryphon Velo Racing,,542203,440.45769204533,463.21700456293,
Men Category 3/4 Elite,34,64044,Mark,Morgan,Brazen Dropouts Cycling Team,,239705,400,468.48508827651,
Men Category 3/4 Elite,35,134484,Blake,Picard,Main Street Bicycles Sasquatch Squadron,,493227,401.16160603399,473.75317199008,
Men Category 3/4 Elite,36,184877,John,Granger,Heavy Pedal Velo Club,,401714,522.05209737668,479.02125570366,
Men Category 3/4 Elite,37,135696,Austin,Williams,Harper Auto,,493087,591.44695702555,484.28933941724,
Men Category 3/4 Elite,38,124189,Adam,Koenig,Diablo Cycling,,438160,452.96196789901,489.55742313081,
Men Category 3/4 Elite,39,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,446.63351969021,494.82550684439,
Men Category 3/4 Elite,40,186048,Addison,Sachse,,,587942,493.05594039114,500.09359055797,
Men Category 3/4 Elite,41,65036,Kurt,Greenslit,Colavita Racing,,375465,491.78593693553,505.36167427155,
Men Category 3/4 Elite,DNF,110411,Jason,Rudroff,BELGIANWERKX,,104595,410.92498720945,515.8978416987,
Men Category 3/4 Elite,DNF,30326,Dan,Hendricks,,,202424,475.29364570186,515.8978416987,
Men Category 3/4 Elite,DNF,143921,Will,Knowles,ASU Junior Development,,433310,384.03238824107,515.8978416987,
Men Category 4/5 Elite,1,160147,Owen,Reich,,,406097,379.82137816471,379.82137816471,
Men Category 4/5 Elite,2,186637,Rj,Bast,,,588306,502.48750702514,425.44825740696,
Men Category 4/5 Elite,3,199075,Jordan,Nienow,Heavy Pedal Velo Club,,502661,540,430.42876795449,
Men Category 4/5 Elite,4,172086,Nate,Perronne,Team Wheel & Sprocket,,547935,441.51630541994,435.40927850201,
Men Category 4/5 Elite,5,174993,Brad,Heckert,,,561669,570.84119332834,440.38978904953,
Men Category 4/5 Elite,6,162005,Elias,Macias,Hollander Benelux Racing,,512183,474.85983408359,445.37029959706,
Men Category 4/5 Elite,7,185142,Alexander,Hinman,,,583615,424.34391907638,450.35081014458,
Men Category 4/5 Elite,8,114719,William,Schultz,Heavy Pedal Velo Club,,428867,540,455.3313206921,
Men Category 4/5 Elite,9,162019,Matthew,Becker,Gryphon Velo Racing,,497408,441.76108663828,460.31183123963,
Men Category 4/5 Elite,10,198426,Nathan,Danford,,,one day,662.60548684332,465.29234178715,
Men Category 4/5 Elite,11,199061,Dylan,Hoard,,,618250,540,470.27285233467,
Men Category 4/5 Elite,12,179049,Mark,Rickert,,,568972,415.91958247861,475.2533628822,
Men Category 4/5 Elite,13,172081,Allan,Schimberg,,,504854,457.02282012915,480.23387342972,
Men Category 4/5 Elite,14,99104,Luyang,Gao,Adapt Cycling,,403599,429.69866110698,485.21438397724,
Men Category 4/5 Elite,15,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,477.54778764273,490.19489452477,
Men Category 4/5 Elite,16,199068,Andy,Kroll,,,606817,540,495.17540507229,
Men Category 4/5 Elite,17,186048,Addison,Sachse,,,587942,493.05594039114,500.15591561981,
Men Category 4/5 Elite,18,199076,John,Burchmore,,,611779,540,505.13642616734,
Men Category 4/5 Elite,19,198419,Dustin,Leclaire,MoMo Riders' Club,,534325,413.68757696398,510.11693671486,
Men Category 4/5 Elite,20,184878,Matthew,Harrison,,,587678,510.68549575647,515.09744726238,
Men Category 4/5 Elite,21,146443,Douglas,Hahn,,,495052,527.56634900698,520.07795780991,
Men Category 4/5 Elite,22,135696,Austin,Williams,Harper Auto,,493087,591.44695702555,525.05846835743,
Men Category 4/5 Elite,23,124150,Patrick,Kolker,Spin Development Race Team,,485941,509.19240209781,530.03897890495,
Men Category 4/5 Elite,24,173426,Daniel,Valenza,Hollander Benelux Racing,,311371,421.73706930976,535.01948945248,
Men Category 4/5 Elite,25,170200,Trevor,Akers,,,548389,540,540,
Men Category 4/5 Elite,26,159901,John,Cramer,Neff Cycle Service,,518223,539.96994555764,544.98051054752,
Men Category 4/5 Elite,27,70970,Eric,Huff,,,456027,525.11259738065,549.96102109505,
Men Category 4/5 Elite,28,78174,Paul,Liesse,Revolution Cycles Club,,386751,458.6561815784,554.94153164257,
Men Category 4/5 Elite,29,70981,Max,Schram,,,One Day,540,559.92204219009,
Men Category 4/5 Elite,30,184882,Rolf,Marty,,,589388,594.94782268109,564.90255273762,
Men Category 4/5 Elite,31,187581,Matthew,Lawrence,,,559626,554.03384381324,569.88306328514,
Men Category 4/5 Elite,32,198455,Michael,Maier,,,602953,574.39686557261,574.86357383266,
Men Category 4/5 Elite,33,176028,Geoff,Heitke,BSB Cycling,,564318,418.78498195447,579.84408438019,
Men Category 4/5 Elite,34,199062,Nathan,Brey,,,one day,540,584.82459492771,
Men Category 4/5 Elite,35,124425,Salvatore,Graziano,BELGIANWERKX,,486881,523.01448474709,589.80510547523,
Men Category 4/5 Elite,36,124193,Adam,Umbarger,,,One Day,540,594.78561602276,
Men Category 4/5 Elite,37,172080,Mark,Lepich,Broken Spoke Racing,,547972,462.54512447526,599.76612657028,
Men Category 4/5 Elite,38,199072,Russell,Horneck,,,one day,540,604.7466371178,
Men Category 4/5 Elite,39,185578,Dominick,Rocco,,,587226,469.01404882379,609.72714766533,
Men Category 4/5 Elite,40,71320,Christopher,Mcardle,BELGIANWERKX,,356852,540,614.70765821285,
Men Category 4/5 Elite,41,84630,Oliver,Clements,Colavita Racing Inc.,,173076,601.25040348493,619.68816876037,
Men Category 4/5 Elite,42,199077,George,Metzen,,,one day,540,624.6686793079,
Men Category 4/5 Elite,43,199078,Alex,Pernice,,,624355,540,629.64918985542,
Men Category 4/5 Elite,44,199079,John,Lavery,,,One Day,540,634.62970040294,
Men Category 4/5 Elite,45,199080,Ian,Mccarrell,,,349864,540,639.61021095047,
Men Category 4/5 Elite,46,32279,Thomas,Silbernagel,Team Extreme,,218705,658.50784210157,644.59072149799,
Men Category 4/5 Elite,47,199081,Zach,Patynski,,,one day,540,649.57123204551,
Men Category 4/5 Elite,48,199082,Trenton,Klesper,,,one day,540,654.55174259304,
Men Category 4/5 Elite,49,172800,Armen,Hadjinian,Team ADHD America,,555226,658.5859447176,659.53225314056,
Men Category 4/5 Masters 35+,1,114719,William,Schultz,Heavy Pedal Velo Club,,428867,540,410.48170384883,
Men Category 4/5 Masters 35+,2,186637,Rj,Bast,,,588306,502.48750702514,424.8726256434,
Men Category 4/5 Masters 35+,3,172080,Mark,Lepich,Broken Spoke Racing,,547972,462.54512447526,439.26354743798,
Men Category 4/5 Masters 35+,4,198404,Matt,Heppe,Ben's Cycle / MBC,,624715,483.72632326017,453.65446923255,
Men Category 4/5 Masters 35+,5,162019,Matthew,Becker,Gryphon Velo Racing,,497408,441.76108663828,468.04539102713,
Men Category 4/5 Masters 35+,6,172081,Allan,Schimberg,,,504854,457.02282012915,482.4363128217,
Men Category 4/5 Masters 35+,7,126406,Jeffrey,Lex,BELGIANWERKX,,192305,475.17454948094,496.82723461628,
Men Category 4/5 Masters 35+,8,199068,Andy,Kroll,,,606817,540,511.21815641085,
Men Category 4/5 Masters 35+,9,162005,Elias,Macias,Hollander Benelux Racing,,512183,474.85983408359,525.60907820543,
Men Category 4/5 Masters 35+,10,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,477.54778764273,540,
Men Category 4/5 Masters 35+,11,70976,Eric,Schram,Fiets Club Flahute,,172959,601.49676890716,554.39092179457,
Men Category 4/5 Masters 35+,12,187581,Matthew,Lawrence,,,559626,554.03384381324,568.78184358915,
Men Category 4/5 Masters 35+,13,94328,Jason,Reimer,Snakebite AC,,399508,544.421063882,583.17276538372,
Men Category 4/5 Masters 35+,14,124193,Adam,Umbarger,,,One Day,540,597.5636871783,
Men Category 4/5 Masters 35+,15,124425,Salvatore,Graziano,BELGIANWERKX,,486881,523.01448474709,611.95460897287,
Men Category 4/5 Masters 35+,16,199069,Steve,Webber,,,ONE DAY,540,626.34553076745,
Men Category 4/5 Masters 35+,17,188123,Chris,Clouthier,,,One Day,686.05380794854,640.73645256202,
Men Category 4/5 Masters 35+,18,71320,Christopher,Mcardle,BELGIANWERKX,,356852,540,655.1273743566,
Men Category 4/5 Masters 35+,19,148760,Brett,Nepper,,,519718,620.39096677119,669.51829615117,
Men Category 4/5 Masters 50+,1,199070,Kevin,Eichelberger,Gryphon Velo Racing,,591137,540,408.30865065481,
Men Category 4/5 Masters 50+,2,146443,Douglas,Hahn,,,495052,527.56634900698,419.28292976691,
Men Category 4/5 Masters 50+,3,176028,Geoff,Heitke,BSB Cycling,,564318,418.78498195447,430.25720887901,
Men Category 4/5 Masters 50+,4,173426,Daniel,Valenza,Hollander Benelux Racing,,311371,421.73706930976,441.23148799111,
Men Category 4/5 Masters 50+,5,65036,Kurt,Greenslit,Colavita Racing,,375465,491.78593693553,452.20576710321,
Men Category 4/5 Masters 50+,6,113425,Matthew,Terski,,,454915,481.49568394151,463.18004621531,
Men Category 4/5 Masters 50+,7,78174,Paul,Liesse,Revolution Cycles Club,,386751,458.6561815784,474.15432532741,
Men Category 4/5 Masters 50+,8,199071,Jonathan,Nehring,,,404717,540,485.1286044395,
Men Category 4/5 Masters 50+,9,70970,Eric,Huff,,,456027,525.11259738065,496.1028835516,
Men Category 4/5 Masters 50+,10,159901,John,Cramer,Neff Cycle Service,,518223,539.96994555764,507.0771626637,
Men Category 4/5 Masters 50+,11,142856,Jon,Reetz,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,502539,592.60958208744,518.0514417758,
Men Category 4/5 Masters 50+,12,199072,Russell,Horneck,,,one day,540,529.0257208879,
Men Category 4/5 Masters 50+,13,34516,Erik,Jensen,Neff Cycle Service,,305246,545.18838270452,540,
Men Category 4/5 Masters 50+,14,174988,Jim,Leighty,Kenosha Kutters,,567850,631.77379935023,550.9742791121,
Men Category 4/5 Masters 50+,15,163824,Robert,Dunk,,,544132,556.04711361373,561.9485582242,
Men Category 4/5 Masters 50+,16,94440,Craig,Billings,Brazen Dropouts Cycling Team,,413109,575.59781398031,572.9228373363,
Men Category 4/5 Masters 50+,17,84630,Oliver,Clements,Colavita Racing Inc.,,173076,601.25040348493,583.8971164484,
Men Category 4/5 Masters 50+,18,70928,Andrew,Mishlove,Hampshire Cycle Club,,344022,666.54292226448,594.8713955605,
Men Category 4/5 Masters 50+,19,35186,John,Grosz,,,350930,636.66865531408,605.84567467259,
Men Category 4/5 Masters 50+,20,199073,Jed,Kimla,WORS Racing LLC,,571018,540,616.81995378469,
Men Category 4/5 Masters 50+,21,32279,Thomas,Silbernagel,Team Extreme,,218705,658.50784210157,627.79423289679,
Men Category 4/5 Masters 50+,22,199074,John,Hren,,,523295,540,638.76851200889,
Men Category 4/5 Masters 50+,23,199816,Tim,Zens,,,One Day,644.21181833546,649.74279112099,
Men Category 4/5 Masters 50+,24,172800,Armen,Hadjinian,Team ADHD America,,555226,658.5859447176,660.71707023309,
Men Category 4/5 Masters 50+,25,198409,Darwin,Chentnik,,,One Day,651.65551964513,671.69134934519,
Men Category 4/5 Masters 50+,DNF,179854,Jay,Iverson,Ben's Cycle Team p/b: Milwaukee Bicycle,,561214,499.33193738373,693.63990756939,
Men Category 4/5 Single Speed,1,199075,Jordan,Nienow,Heavy Pedal Velo Club,,502661,540,486,
Men Category 4/5 Single Speed,2,199061,Dylan,Hoard,,,618250,540,504,
Men Category 4/5 Single Speed,3,199070,Kevin,Eichelberger,Gryphon Velo Racing,,591137,540,522,
Men Category 4/5 Single Speed,4,179049,Mark,Rickert,,,568972,415.91958247861,540,
Men Category 4/5 Single Speed,5,184882,Rolf,Marty,,,589388,594.94782268109,558,
Men Category 4/5 Single Speed,6,93381,Owen,Neal,PSIMET Racing,,416605,540,576,
Men Category 4/5 Single Speed,7,199062,Nathan,Brey,,,one day,540,594,
Men Category 4/5 Single Speed,DNF,199077,George,Metzen,,,one day,540,630,
Men Category 4/5 Single Speed,DNF,99104,Luyang,Gao,Adapt Cycling,,403599,429.69866110698,630,
Women  Junior 15-18,1,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,,,
Women  Junior 15-18,2,174985,Antonia,Gengler,ASU Junior Development,,407243,,,
Women  Junior 15-18,3,163812,Jennifer,Raychel,,,589128,,,
Women  Junior 9-14,1,179046,Eva,Raychel,,,589688,,,
Women  Masters 35+,1,40346,Erin,Feldhausen,Trek Cyclocross Collective,,416438,,,
Women  Masters 35+,2,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women  Masters 35+,3,146442,Amber,Searer,Gryphon Velo Racing,,485991,,,
Women  Masters 35+,4,100167,Sarah,Kelnhofer,Colavita Racing,,416992,,,
Women  Masters 35+,5,126414,Kelly,Lambeth,Palomino American Cyclocross,,485603,,,
Women Category 1/2 Elite,1,159558,Kaitlin,Keough,Cannondale Cyclocrossworld,,200237,328.38421106644,324.4518118091,
Women Category 1/2 Elite,2,40346,Erin,Feldhausen,Trek Cyclocross Collective,,416438,351.13408433258,346.28750663116,
Women Category 1/2 Elite,3,32544,Katie,Isermann,PSIMET Racing,,300135,401.98774396464,368.12320145321,
Women Category 1/2 Elite,4,78149,Kristin,Korevec,Trek Midwest Team,,387761,407.87121080971,389.95889627527,
Women Category 1/2 Elite,5,46423,Julie,Phelps,Gryphon Velo Racing,,278869,415.71797138495,411.79459109733,
Women Category 1/2 Elite,6,151722,Jamie,Ertl,Midwest Orthopedic Specialty Hospital /,,502492,482.29831934752,433.63028591939,
Women Category 1/2 Elite,7,37706,Heidi,Curtes,Ben's Cycle Team p/b: Milwaukee Bicycle,,306581,460.41922075433,455.46598074144,
Women Category 1/2 Elite,8,30365,Kristin,Cooper,Neff Cycle Service,,279268,463.19376331445,477.3016755635,
Women Category 1/2/3 Single Speed,1,37706,Heidi,Curtes,Ben's Cycle Team p/b: Milwaukee Bicycle,,306581,,,
Women Category 3/4 Elite,1,142809,Lydia,Elbert,The Pony Shop,,516539,397.31236519016,397.31236519016,
Women Category 3/4 Elite,2,188733,Morgan,Golabowski,Neff Cycle Service,,589422,513.20430528754,436.51076416311,
Women Category 3/4 Elite,3,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,508.62217289602,452.96711916359,
Women Category 3/4 Elite,4,146442,Amber,Searer,Gryphon Velo Racing,,485991,471.58661645418,469.42347416406,
Women Category 3/4 Elite,5,100167,Sarah,Kelnhofer,Colavita Racing,,416992,502.336184165,485.87982916453,
Women Category 3/4 Elite,6,176042,Kayla,Clemons,Adapt Cycling,,563471,494.41943595633,502.336184165,
