Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow CCX,2007-09-30,Men C,32,56,582.01607521056,
Cross Crusade - Alpenrose,2007-10-7,Men C,90,129,619.75137072765,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,DNF,129,728.40610171214,
Cross Crusade - Rainier HS,2007-10-21,Mst C,47,95,532.34093318215,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,29,61,556.64524975807,
Cross Crusade - Barton Park,2007-11-4,Mst C,53,98,573.30635119715,
Cross Crusade - Estacada,2007-11-11,Mst C,40,90,542.82820389177,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,22,83,478.11450511002,
Kruger's Crossing CX Classic,2007-11-25,Mst C,31,56,593.05722174274,
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,45,94,535.46772071932,
Hood River Double Cross #1,2008-09-20,Mst C,DNF,32,631.8252078458,
Veloshop Rickreall Rampage,2008-09-27,Masters 35+ C,2,13,478.42112771014,
Battle at Barlow,2008-09-28,Masters 35+ C,34,74,572.20398514496,
Cross Crusade #1,2008-10-5,Master 35+ C,14,153,364.01105611663,
Cross Crusade #2,2008-10-12,Masters 35+ C,17,149,443.20180797726,
Cross Crusade #3,2008-10-19,Masters 35+ C,19,126,409.30221139556,
Cross Crusade #4,2008-10-25,Masters 35+ C,61,63,715.85594862924,
Cross Crusade #5,2008-10-26,Masters 35+ C,12,84,,
Portland Cup (USGP),2008-12-6,Men B,78,94,524.71784625622,
Pain on the Peak,2009-09-12,Masters C,46,49,648.72252482154,
Starcrossed ,2009-09-19,Master Men 3 35+,65,82,505.75030129198,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,41,53,468.20901712511,
Battle at Barlow,2009-09-27,Master C,8,86,441.37822825243,
Willamette Valley Cross Series,2009-10-3,Master C Men,4,18,467.44415494641,
Cross Crusade #1,2009-10-4,Masters 35+ B,66,126,447.38501467827,
Cross Crusade #2,2009-10-11,Masters 35+ B,75,107,486.31703499754,
Cross Crusade #3,2009-10-18,Masters 35+ B,61,116,463.05369221947,
Willamette Valley Cross Series,2009-10-24,Men Master C,2,22,426.38932788166,
Cross Crusade #4,2009-10-25,Masters 35+ B,66,115,462.39321312356,
Cross Crusade #5,2009-10-31,Masters 35+ B,63,73,519.03185639395,
Cross Crusade #6,2009-11-1,Masters 35+ B,63,64,534.21762758185,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master C,9,29,457.91657913081,
Cross Crusade #7,2009-11-8,Masters 35+ B,70,101,486.53820302119,
Cross Crusade #8,2009-11-15,Masters 35+ B,64,76,522.21510363126,
Psycho Cross Pseries,2009-11-21,Men's Cat B,12,19,459.59580709353,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,76,94,492.00790991394,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,95,128,470.96699784982,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,135,155,567.53473051674,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ B,43,46,521.20494533381,
Battle at Barlow,2010-09-26,Master 35+ B,12,73,360.69102229198,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),6,85,421.55463806049,
David Douglas CX,2010-10-2,Master 35+ B,7,15,482.29566237295,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,67,131,448.21899882944,
Heiser Farm Cyclocross,2010-10-9,Master 35+ B,3,19,395.26151425496,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,DNF,93,,
Ninkrossi CX,2010-10-16,Masters 35+ B,DNF,19,,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,11,84,405.90834749852,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,42,107,411.11941603007,
Blind Date at the Dairy #5,2010-10-27,Masters 35+ C,4,58,408.90074864202,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,DNF,69,550.01371257126,
Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ B,8,18,430.64391080757,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,15,100,355.6015063757,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,46,95,446.24177692179,
OBRA CCX Championship,2010-11-20,Masters 35+ B,16,37,397.71523625499,
USGP of Cyclocross Day One,2010-12-4,Cat B,32,75,388.8265630724,
USGP of Cyclocross Day Two,2010-12-5,Cat B,DNF,68,556.25310588872,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ B,31,48,475.45999063104,
Battle at Barlow,2011-09-24,Masters 35+ B,DNF,76,546.43468920312,
GPMC: Heiser CX,2011-10-8,Masters 35+ B,22,38,453.34490566121,
Blind Date #3,2011-10-12,Master C 35+,4,72,390.08680734488,
GPMC: Ninkrossi,2011-10-15,Masters 35+ B,19,42,424.97340032353,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ B,23,35,449.48540557108,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ B,18,31,456.56013912854,
Cross Crusade #8,2011-11-13,Masters 35+ A,52,69,431.52130644356,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ A,15,19,444.97032292613,
GPTB #1: David Douglas CX #1,2012-09-1,Masters 35+ A,35,40,449.92644498863,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ A,25,31,478.84004590012,
Blind Date at the Dairy #1,2012-09-19,Men Master C,DNF,91,714.21828191766,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ A,31,32,443.3412473252,
Blind Date at the Dairy #2,2012-09-26,Men Master C,DNF,122,673.64850742352,
Battle at Barlow,2012-09-30,Masters 35+ A,42,49,437.7077858669,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,DNF,69,537.24861833157,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,88,103,487.78281974708,
Blind Date at the Dairy #6,2012-10-24,Men Master C,5,61,427.03685869951,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,57,69,507.15607655293,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,DNF,57,504.23452057416,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ A,18,18,505.52662927951,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,58,88,467.32226190644,
GPTB: Winter Cross,2012-12-2,Masters 35+ A,DNF,30,520.48944978612,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,70,73,561.60543547683,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,DNF,81,571.44413284719,
Battle at Barlow,2014-09-28,Masters 35+ A,32,35,509.13654302124,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,36,41,489.4425717491,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters A 40+,17,21,510.50483989834,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,DNF,84,534.87762101483,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,DNF,98,532.91857330286,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,DNF,71,584.91921328892,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,49,72,491.14246148213,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,57,86,458.48686310761,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,40,60,488.79566159836,
Kruger's Crossing CX,2014-11-23,Masters 35+ A,36,39,509.83308439197,
GPRM 2015: DDCX,2015-09-5,Masters 35+ A,31,37,563.34735047316,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,27,40,559.45507633088,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ A,DNF,34,465.69683919889,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,DNF,41,557.40281593308,
Blind Date at the Dairy #2,2015-09-23,Masters Men A 40+,16,21,517.97042888505,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ A,18,23,478.33123954592,
Rapha Portland Trophy Cup #6,2015-10-6,Masters A 35+,19,21,520.00940137463,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,72,88,482.75605723066,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,60,71,474.6627263267,
Pedalers at the Poor Farm,2015-11-7,Masters 35+ A,DNF,19,542.20955390352,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,48,60,533.71826708569,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,DNF,75,533.5575016048,
GP David Douglas CX,2016-09-3,Masters 35+ 1/2,28,33,482.90197012523,
Blind Date at the Dairy,2016-09-7,Masters Men 1/2 40+,10,12,522.78069822297,
GP Het Meer CX,2016-09-10,Masters 35+ 1/2,DNF,30,490.72215922879,
Blind Date at the Dairy #2,2016-09-14,Masters Men 1/2 40+,DNF,15,511.01154269339,
Blind Date at the Dairy #4,2016-09-28,Masters Men 1/2 40+,9,10,424.60294592245,
Blind Date at the Dairy,2016-10-5,Masters Men 50+,7,13,499.89234223442,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,16,71,401.02635668634,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,22,49,431.60841646081,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,21,55,427.47625669989,
CrossWord CX Challenge,2016-10-22,Masters 50+,DNF,38,630.75617163503,
Washougal CX,2016-10-23,Masters 50+,DNF,20,662.20499868054,
Luscher Farm Crosstoberfest,2016-10-29,Masters 50+,7,22,452.5746784199,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,20,71,410.15104411345,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,33,68,462.64415311358,
OBRA State Champs at Corn Cross,2016-11-19,Masters 50+,21,39,470.67250437616,
GPCM: DDCX,2017-09-2,Masters 50+,31,56,444.1746916565,
GPCM: Het Meer CX,2017-09-9,Masters 50+,30,52,458.68602950921,
Portland Trophy Cup,2017-09-12,Masters Men 50+,DNF,12,711.80236071675,
Portland Trophy Cup,2017-09-19,Masters Men 50+,7,12,456.48419010224,
Portland Trophy Cup,2017-09-19,Masters 50+,12,18,492.44409010043,
GPCM: Washougal CX,2017-10-14,Masters 50+,DNF,28,654.32475354632,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,31,64,467.42596256477,
