Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,77703,Julian,Georg,Syracuse University,59:28,272704,,,
Cat 1/2/3 Men,2,61511,Craig,Burbules,TBS Racing P/B Plan2Peak,59:45,351606,,,
Cat 1/2/3 Men,3,48193,Austin,Skomra,,1:00:32,295654,,,
Cat 1/2/3 Men,4,3780,John,Hunter,,1:03:24,,,,
Cat 1/2/3 Men,5,3567,Matt,Delisa,Cyclocrossworld.com,1:03:36,82019,,,
Cat 1/2/3 Men,DNF,35099,Juan,Carmona,,22:15,251948,,,
Cat 1/2/3 Women,1,82638,Antje,Thamm,InVita-FCV,1:01:08,457648,,,
Cat 1/2/3 Women,2,44179,Jessica,Snyder,Mac5 Bikes,1:02:22,259811,,,
Cat 1/2/3 Women,3,37933,Natalie,Koch,NYCROSS.com p/b VOmax,1:05:38,287336,,,
Cat 1/2/3 Women,4,81892,Julia,Gieschen,,1:06:20,367211,,,
Cat 1/2/3 Women,5,84865,Erin,Larson,,1:02:49,377419,,,
Cat 1/2/3 Women,DNF,78780,Mary,D'angelo,Team Pedallers,35:28,167364,,,
Cat 3/4 Men,1,39709,Fred,Harle,Chobani - Syracuse Bicycle,42:41,303474,291.76059838578,338.29522708748,
Cat 3/4 Men,2,55931,Martin,Coffey,,43:12,392074,435.8901585725,368.15534593526,
Cat 3/4 Men,3,95209,David,Priest,,44:27,346580,400,398.01546478304,
Cat 3/4 Men,4,61487,Stephen,Rapp,Rogue Race Team,45:18,309770,427.87558363081,427.87558363081,
Cat 3/4 Men,5,2320,John,Compton,Rogue Race Team,46:36,7509,432.75197715002,457.73570247859,
Cat 3/4 Men,6,63971,Micah,Lerner,,47:10,334018,400,487.59582132636,
Cat 3/4 Men,7,64081,Rick,Dalton,North 40 Photography,48:09,340222,446.45474146136,517.45594017414,
Cat 3/4 Men,DNF,78404,Andrew,Pierce,Rogue Race Team,38:24,215557,389.22157966996,547.31605902191,
Cat 4/5 Men,1,78404,Andrew,Pierce,Rogue Race Team,31:06,215557,389.22157966996,362.14335069587,
Cat 4/5 Men,2,83877,David,Hansen,Rogue Race Team,31:15,284362,461.05583915525,378.96507172557,
Cat 4/5 Men,3,62959,Jason,Hungerford,Oswald Cycle Works,31:16,377516,351.57364171166,395.78679275526,
Cat 4/5 Men,4,61487,Stephen,Rapp,Rogue Race Team,31:42,309770,427.87558363081,412.60851378495,
Cat 4/5 Men,5,64750,Thom,Day,,31:54,209049,540,429.43023481464,
Cat 4/5 Men,6,64081,Rick,Dalton,North 40 Photography,32:01,340222,446.45474146136,446.25195584433,
Cat 4/5 Men,7,31616,Justin,Abbott,Susquehanna Valley Velo Club,32:08,156336,259.3745230759,463.07367687402,
Cat 4/5 Men,8,96374,Eric,Burdette,,32:33,,540,479.89539790371,
Cat 4/5 Men,9,94853,David,Tate,Empire Brewing   Syracuse Bicycle,32:38,380463,540,496.7171189334,
Cat 4/5 Men,10,63971,Micah,Lerner,,33:15,334018,540,513.53883996309,
Cat 4/5 Men,11,46474,Randy,Rhoads,Corning/No Tubes Race Team,33:26,312184,463.07367687402,530.36056099278,
Cat 4/5 Men,12,93437,Noel,Bonk,Maxpower Cycling,35:09,178703,518.16829780525,547.18228202248,
Cat 4/5 Men,13,95209,David,Priest,,36:59,346580,540,564.00400305217,
Cat 4/5 Men,DNF,2320,John,Compton,Rogue Race Team,26:45,7509,432.75197715002,580.82572408186,
Cat 4/5 Men,DNF,55931,Martin,Coffey,Team Towpath,22:09,392074,435.8901585725,580.82572408186,
Cat 4/5 Men,DNF,29375,Eric,Volkman,,10:36,,540,580.82572408186,
Cat 4/Citizens Women,1,96375,Julia,Greschen,,35:21,,,,
Cat 4/Citizens Women,2,39719,Julie,Erickson,Corning/NoTubes Race Team,38:25,350606,,,
Cat 4/Citizens Women,3,78781,Lori,Kloesz,,40:11,,,,
Cat 4/Citizens Women,4,96376,Annece,Hancock,,47:45,,,,
Juniors U16,1,95204,Riley,Burns,Corning/ No-Tubes,37:59,,540,462.43125,
Juniors U16,2,62953,Brendan,Hungerford,,38:47,,461.4375,488.2875,
Juniors U16,3,96377,Repard,Taynton,,39:28,,540,514.14375,
Juniors U16,4,75171,Chris,Richardson,,39:34,,540,540,
Juniors U16,5,79639,Dylan,Anton,Corning No Tubes,43:13,387387,500.0625,565.85625,
Juniors U16,6,93430,Cameron,Coffey,,44:46,407824,540,591.7125,
Masters Men 35+,1,87804,R,Scott hannan,empire brewing-syracuse bicycle,42:07,63754,365.00258339288,340.90458766218,
Masters Men 35+,2,15731,Peter,Pelychaty,Quality Care Pharmacies/GVCC,43:17,211238,324.89130068636,362.51261258383,
Masters Men 35+,3,64081,Rick,Dalton,North 40 Photography,46:28,340222,446.45474146136,384.12063750547,
Masters Men 35+,4,29017,David,Ferrett,Mac 5 Bike,46:39,11520,451.11863070752,405.72866242712,
Masters Men 35+,5,96373,Shawn,Farwell,,42:36,,330,427.33668734877,
Masters Men 35+,6,93437,Noel,Bonk,,42:59,178703,518.16829780525,448.94471227041,
Masters Men 45+,1,16592,Andrew,Melnychenko,Corning/NoTubes Race Team,42:08,52777,269.88926015199,282.59389835025,
Masters Men 45+,2,3590,Thomas,Emrich,Trailblazers Racing,43:04,85533,323.90359734955,312.26599686919,
Masters Men 45+,3,3588,David,Faso,Bike Loft East,43:08, 11315,348.18680366596,341.93809538812,
Masters Men 45+,4,5556,Ad,Stabel,,43:48, 135478,401.282292426,371.61019390706,
Masters Men 45+,5,83877,David,Hansen,Rogue Race Team,45:47,284362,461.05583915525,401.282292426,
Masters Men 45+,6,3592,David,Valvo,Brighton Surgery Center,46:07,157917,350.99405624906,430.95439094493,
Masters Men 45+,7,30189,William,Erickson,ChrisCookies/SwanCycles/FLCC,46:27,199837,470.46965511321,460.62648946387,
Masters Men 45+,8,16584,Phil,Batten,Empire Brewing - Syracuse Bicycle,48:07, 279652,451.34354249064,490.29858798281,
Masters Men 45+,9,15716,John,Crumlish,campus wheelworks,42:34,157071,458.28218701466,519.97068650174,
Masters Men 55+,1,2430,Mark,Shenstone,chris cookies/swan cycles,46:50,172850,416.48551105588,371.42892565659,
Masters Men 55+,2,46474,Randy,Rhoads,Corning/No Tubes Race Team,48:33,312184,463.07367687402,412.30437068517,
Masters Men 55+,3,15720,Justin,Gabreski,Tom's Pro Bike,51:34,277383,358.5372309254,453.17981571374,
Masters Men 55+,4,64065,Jack,Pittrof,Once Again Nut Butter Multi-Sport Race Team/LCC,54:31,360360,516.45526182248,494.05526074232,
Masters Men 55+,5,3595,David,Burnside,Team Pedallers/GVCC,47:11,5597,494.05526074232,534.9307057709,
Masters Men 55+,6,2841,Ed,Burns,Team crosshairs,53:56,59838,509.00181775118,575.80615079947,
Masters Men 55+,7,7049,Mike,Peter,Crosshairs Cycling,56:45,269296,533.2811881819,616.68159582805,
Masters Women 45+,1,78780,Mary,D'angelo,Team Pedallers,44:39,167364,,,
Masters Women 45+,DNF,81044,Susan,Anton,,39:28,414396,,,
