Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #7,2011-11-6,Masters 50+,57,60,665.62366070257,
Cross Crusade #8,2011-11-13,Masters 50+,51,58,628.95465851955,
Battle at Barlow,2012-09-30,Master 50+,37,37,639.1019076842,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,67,77,627.63199441374,
Canby Cross-Word CX Challenge,2012-10-20,Masters 50+,16,20,606.34499075405,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,56,59,669.07244432048,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,43,46,662.82237105303,
Cross Crusade: Rainier,2013-10-13,Master 50+,44,59,620.6392884232,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,63,79,649.14539527147,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,60,74,680.08449596572,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,62,75,683.03369741627,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,61,74,721.94309942069,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,59,73,705.39056689274,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,39,51,632.25364139278,
