Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cyclocross Classic,2009-10-10,Senior Male,5,9,269.21088261336,
Toronto International Cyclocross Day 2,2009-10-18,Elite Men,39,43,277.08551421346,
Barrie Cross,2009-11-8,Elite Male,11,16,264.51705277323,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Elite Male,8,12,265.18121789142,
StarCrossed Cyclocross,2011-09-17,Men 3,49,61,471.8668590353,
Rapha-Focus GP,2011-09-18,Cat 3 Men,DNF,57,480.37868884805,
Vanier Park CX,2014-09-28,SingleSpeed (Open),4,6,400.39455114615,
CastleCross CX,2014-10-4,SingleSpeed (Open),DNF,6,,
Fort Langley Classic VCXC 2015,2015-09-5,SingleSpeed (Open),DNF,15,524.74197974928,
Vanier Park CX,2021-09-25,Master Men B 40+,5,67,364.63636363636,
