Race Name,Race Date,Category Name,Place,Total Racers,Points
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,9,63,463.71977096604,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,20,81,467.92282810404,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,2,57,436.94048569782,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 4,8,22,496.11860482453,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 4,6,14,528.98381923146,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,16,38,530.60266950149,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 4,11,11,587.99923636209,
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,5,82,434.87744737007,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,27,72,508.58312687826,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,50,110,490.64645816985,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,4,85,437.87153624564,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,14,79,436.38284972302,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 4/5,10,41,454.71096983531,
Cannonball Cross Day 2,2017-09-3,Men Open Cat 3/4,12,15,575.90436179184,
Cannonball Cross Day 2,2017-09-3,Men Open Cat 4/5,DNF,22,626.58970583416,
Cornerstone Cross,2019-10-5,Men Senior  Cat 4/5,7,17,508.69587820638,
Cornerstone Cross,2019-10-5,Men Short Cours 2,1,3,,
