Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #1,2014-09-10,Men C,38,53,601.79757693189,
Blind Date at the Dairy,2014-09-17,Men C,DNF,51,655.18383661209,
Blind Date at the Dairy #2,2015-09-23,Men C,43,62,586.62282764136,
Blind Date at the Dairy #3,2015-09-30,Men C,42,53,591.73351576713,
Blind Date at the Dairy #4,2015-10-7,Men C,37,44,604.48687825291,
Cross Crusade: Alpenrose,2015-10-10,Category C,62,99,602.48477110548,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,49,64,557.35864662113,
CrossWord CX Challenge,2016-10-22,Men 4,17,19,650.25011608475,
Luscher Farm Crosstoberfest,2016-10-29,Men 4,12,15,609.60354418554,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 4,32,41,549.33247390536,
