Race Name,Race Date,Category Name,Place,Total Racers,Points
OctoberFest 3,2014-10-4,Men Senior Cat 4/5,10,32,474.91740307293,
OctoberFest 3,2014-10-4,Men Collegiate Open,2,4,,
Helena CX Cup Day 1,2014-10-18,Men Cat 4/5,11,16,582.76233022821,
Mule Cross with GASX Day 1,2014-10-25,Men Cat 4/5,15,21,584.52055597845,
Mule Cross with GASX Day 2,2014-10-26,Men Cat 4/5,9,12,562.99168107316,
Rolling Thunder,2014-11-1,Men Cat 4,13,25,540,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 4/5,22,27,626.3448189662,
Herron X,2014-11-9,Men Cat 4/5,3,3,,
Wild West Finals,2014-11-15,Men Senior Cat 4/5,9,26,517.2938921449,
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men B,5,25,442.4886272857,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men B,4,27,375.12405006907,
CrosstoberFest 4 Saturday,2015-10-3,Men Cat 4,1,10,454.68992869142,
CrosstoberFest 4 Sunday,2015-10-4,Men  M CAT4,2,6,,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men B,2,26,439.07330299748,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men B,30,30,430.18281924952,
Bozeman Grand Prix,2015-10-17,Men Cat 3,7,8,415.58020572375,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men B,2,33,432.6648626685,
Rolling Thunder Day 1,2015-10-24,Men Cat 3,10,21,397.87989223051,
Rolling Thunder Day 2,2015-10-25,Men Cat 3,8,9,432.59350707908,
Wild West Finals in CD'A Day 1,2015-11-7,Men OPEN Cat 3  M,4,5,,
Wild West Finals in CD'A Day 2,2015-11-8,Men  Cat 3  M,4,4,,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men A,14,17,420.29038711875,
Fire Tower CX Day 1,2016-09-17,Men Cat 3,5,8,396.73498121576,
Fire Tower CX Day 2,2016-09-18,Men Cat 3,3,5,,
CrosstoberFest  V,2016-10-1,Men  M CAT 3,6,8,415.67656933236,
CrosstoberFest  V,2016-10-2,Men  M CAT 3,3,6,414.63939494058,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men A,9,19,317.88512802383,
Bozeman Grand Prix,2016-10-8,Men Cat 3,10,10,496.55424178626,
Rolling Thunder,2016-10-22,Men Elite Cat 3,23,23,550.0322482585,
CrosstoberFest  VI,2017-09-30,Men Cat 3,8,9,469.80783883538,
Riverside Rumble - INWCXS,2017-10-15,Men Collegiate Open,4,8,496.58212937839,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Men A,14,16,410.80108234427,
Crosstoberfest VII,2018-09-29,Cat 3 Men,7,8,460.75910273509,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Men A,14,14,392.41746533926,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Men A,13,16,418.86703106488,
