Race Name,Race Date,Category Name,Place,Total Racers,Points
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Single Speed,5,19,347.62390810725,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Single Speed,6,15,371.76588167699,
WTB Superprestige#3,2013-09-29,SS,7,12,400,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,9,17,407.41261375759,
Dogfish Cross Day 1,2014-09-13,Men Single Speed Open,12,13,484.37946687813,
Dogfish Cross Day 2,2014-09-14,Men Single Speed Open,10,13,441.04584929214,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men B Race,14,18,358.16270504368,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men B Race,DNF,17,473.04966983663,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men B Race,3,14,366.50483950394,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men A Race,15,17,427.5641056313,
Wild Trak SuperPrestige CX,2016-09-11,Men Cat 3/4,13,22,437.61252085328,
