Race Name,Race Date,Category Name,Place,Total Racers,Points
Plymouth Cyclo Cross,2008-11-8,CATEGORY 4 MEN,20,26,512.99338652183,
Travis Cycle 4th Annual City of Champions Cyclo-Cross Race,2008-11-15,Mens CAT 4,6,27,465.26235955321,
The Ice Weasels Cometh,2008-12-13,Cat 4 Men,17,49,478.77371031372,
City of Champions 5th Annual Cyclo Cross Race,2009-10-17,CAT 4,5,42,415.9193943552,
Canton Cup,2009-10-31,Men Cat 4,20,110,430.22456295152,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,11,73,435.15093203973,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,6,58,429.60530304952,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,10,92,396.1928561595,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,1,87,367.54150799907,
Plymouth Cyclocross - Course 1,2010-11-13,Men 234,DNF,45,524.6294994335,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,9,61,270.57255795208,
New England Regional Championships Day 1,2011-12-17,Single Speed Men,10,18,340.93963028536,
Verge Sport - BOSSCROSS,2017-12-16,Men Fat Bike,18,32,554.53316620457,
