Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 4/5 Elite,6,13,573.19222730013,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 4/5 Elite,7,19,560.09649532924,
Trek CX Cup,2021-10-9,Women Novice Elite,6,20,487.48819731655,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Women Category 4/5 Elite,10,17,614.1467313503,
Cross Fire p/b L5 Racing,2021-10-30,Women Category 4/5 Elite,8,24,532.90227340155,
Kringle Kross at Wern Valley,2021-11-6,Women Category 4/5 Elite,4,14,521.21329012986,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Women Category 4/Novice Elite,2,11,511.35763691644,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 4/Novice Elite,4,18,511.60196870358,
Trek CX Cup,2022-10-8,Women Novice Elite,5,29,466.5884427774,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women Category 4/Novice Elite,6,14,550.18353342261,
Cross Fire p/b L5 Racing,2022-10-29,Women Category 4/Novice Elite,4,25,491.91527726527,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women Category 4/Novice Elite,1,11,483.29502648974,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women Category 4/Novice Elite,5,19,502.15057546391,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women Category 4/Novice Elite,4,12,483.08528550321,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women Category 4/Novice Elite,5,22,495.9623311229,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 3/4 Elite,10,12,519.37762456095,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women Category 3/4 Elite,5,6,500.64698239888,
Cross Fire p/b L5 Racing,2023-10-28,Women Category 4/Novice Elite,5,29,473.90432000358,
Cross Fire p/b L5 Racing,2023-10-28,Women Category 3/4 Elite,6,7,543.96674848673,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women Category 4/Novice Elite,5,15,508.6603268148,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women Category 4/Novice Elite,6,22,486.25079051017,
