Race Name,Race Date,Category Name,Place,Total Racers,Points
True North Cyclocross,2009-09-26,Junior (U19) Men,3,5,,
SRCC Guelph Cross,2009-09-27,Junior (U19) Men,6,9,395.5,
Durham Cyclocross Classic,2009-10-10,Junior (17_18) Male,6,7,443.33333333333,
Toronto International Cyclocross,2009-10-17,Junior Men U18,14,21,397.97613719802,
Toronto International Cyclocross Day 2,2009-10-18,Junior Men,12,17,394.84072107381,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Junior (U19) Men,5,9,370,
Barrie Cross,2009-11-8,Junior (17_18) Male,4,11,376,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Junior (17_18) Male,5,9,400,
Toronto International Cyclocross Day 1,2010-10-16,Beginner (3/4) Men,6,16,430.14735835178,
Toronto International Cyclocross Day 2,2010-10-17,Beginner (3/4) Men,5,27,389.80159556573,
Ontario Provincial Championships,2010-10-23,Under 23 Men,7,9,281.08598657061,
Canadian National Championships − Championnats Nationaux,2010-11-6,Under 23 Male,29,31,278.91044244009,
